information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-06T12:42:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aec1d02-132f-4e3f-bde5-30b644b52f99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.52,0.0,4.06,0.0,,90.39,87.79,,,Visualizer
moment,0.269,0.48,0.0,4.3,0.0,,88.09,88.05,,,Visualizer
moment,0.449,0.55,0.0,4.49,0.0,,87.27,88.07,,,Visualizer
moment,0.719,0.67,0.0,4.63,0.0,,87.96,88.06,,,Visualizer
moment,0.899,0.68,0.0,4.73,0.0,,89.01,88.09,,,Visualizer
moment,1.079,0.73,0.0,4.87,0.0,,90.06,87.97,,,Visualizer
moment,1.304,0.72,0.0,4.87,0.0,,90.93,87.96,,,Visualizer
moment,1.529,0.83,0.0,4.94,0.0,,91.86,87.97,,,Visualizer
moment,1.709,0.81,0.0,4.97,0.0,,92.46,87.99,,,Visualizer
moment,1.934,0.77,0.0,5.0,0.0,,93.07,88.08,,,Visualizer
moment,2.159,0.76,0.0,5.05,0.0,,93.47,88.17,,,Visualizer
moment,2.339,0.71,0.0,5.06,0.0,,93.64,88.15,,,Visualizer
moment,2.564,0.68,0.0,5.12,0.0,,93.78,88.23,,,Visualizer
moment,2.744,0.66,0.0,5.1,0.0,,93.64,88.43,,,Visualizer
moment,2.97,0.68,0.0,5.15,0.0,,93.54,88.58,,,Visualizer
moment,3.193,0.69,0.0,5.06,0.06,,93.37,88.86,,,Visualizer
moment,3.374,0.71,0.0,5.12,0.0,,93.2,89.04,,,Visualizer
moment,3.689,0.73,0.0,5.04,0.0,,92.8,89.37,,,Visualizer
moment,3.779,0.75,0.0,5.09,0.0,,92.56,89.53,,,Visualizer
moment,4.004,0.77,0.0,5.07,0.0,,92.29,89.75,,,Visualizer
moment,4.273,0.83,0.0,5.04,0.0,,92.16,89.81,,,Visualizer
moment,4.408,0.9,0.0,5.04,0.0,,91.93,89.89,,,Visualizer
moment,4.634,0.98,0.0,5.03,0.0,,91.89,89.97,,,Visualizer
moment,4.904,1.05,0.0,5.01,0.0,,91.69,89.98,,,Visualizer
moment,5.039,1.12,0.0,4.95,0.0,,91.73,89.97,,,Visualizer
moment,5.309,1.17,0.0,5.0,0.0,,91.62,90.03,,,Visualizer
moment,5.443,1.26,0.0,5.01,0.0,,91.59,90.03,,,Visualizer
moment,5.715,1.33,0.0,5.02,0.0,,91.62,89.96,,,Visualizer
moment,5.894,1.44,0.0,5.03,0.0,,91.52,89.95,,,Visualizer
moment,6.074,1.53,0.0,5.01,0.0,,91.43,89.95,,,Visualizer
moment,6.347,1.65,0.0,4.96,0.0,,91.39,89.98,,,Visualizer
moment,6.569,1.79,0.0,4.87,0.0,,91.16,90.01,,,Visualizer
moment,6.703,1.97,0.0,4.83,0.0,,90.79,89.97,,,Visualizer
moment,6.929,2.15,0.0,4.84,0.0,,90.62,89.96,,,Visualizer
moment,7.154,2.34,0.0,4.88,0.0,,90.49,89.99,,,Visualizer
moment,7.334,2.5,0.0,4.89,0.0,,90.2,89.98,,,Visualizer
moment,7.559,2.76,0.0,4.88,0.0,,90.16,89.95,,,Visualizer
moment,7.784,3.2,0.0,4.85,0.0,,90.13,89.94,,,Visualizer
moment,7.973,3.66,0.0,4.82,0.0,,90.1,89.97,,,Visualizer
moment,8.188,4.31,0.0,4.7,0.0,,90.03,89.82,,,Visualizer
moment,8.369,4.94,0.0,4.27,0.0,,90.13,89.74,,,Visualizer
moment,8.593,5.31,0.0,3.89,0.0,,90.03,89.82,,,Visualizer
moment,8.774,5.69,0.0,3.52,0.0,,90.03,89.73,,,Visualizer
moment,8.998,6.16,0.0,3.13,0.0,,89.93,89.66,,,Visualizer
moment,9.269,6.57,0.0,2.76,0.0,,89.77,89.66,,,Visualizer
moment,9.404,6.89,0.0,2.46,0.0,,89.77,89.66,,,Visualizer
moment,9.629,7.18,0.0,2.18,0.0,,89.63,89.62,,,Visualizer
moment,9.899,7.41,0.0,1.91,0.0,,89.57,89.54,,,Visualizer
moment,10.033,7.55,0.0,1.7,0.0,,89.57,89.53,,,Visualizer
moment,10.259,7.67,0.0,1.52,0.0,,89.54,89.53,,,Visualizer
moment,10.528,7.82,0.16,1.34,0.16,,89.4,89.57,,,Visualizer
moment,10.708,7.87,0.31,1.21,0.31,,89.54,89.48,,,Visualizer
moment,10.888,7.92,0.3,1.09,0.3,,89.4,89.45,,,Visualizer
moment,11.068,8.0,0.33,0.95,0.33,,89.34,89.47,,,Visualizer
moment,11.339,7.94,0.33,0.91,0.33,,89.3,89.43,,,Visualizer
moment,11.518,7.96,0.53,0.84,0.34,,89.27,89.39,,,Visualizer
moment,11.699,8.02,0.51,0.78,0.18,,89.27,89.43,,,Visualizer
moment,11.968,8.01,0.65,0.75,0.33,,89.2,89.34,,,Visualizer
moment,12.149,8.07,0.7,0.69,0.37,,89.14,89.37,,,Visualizer
moment,12.329,7.95,0.85,0.69,0.52,,89.27,89.35,,,Visualizer
moment,12.553,8.04,1.05,0.66,0.52,,89.07,89.31,,,Visualizer
moment,12.779,8.01,1.05,0.64,0.53,,89.01,89.29,,,Visualizer
moment,12.958,7.93,1.06,0.66,0.41,,88.91,89.29,,,Visualizer
moment,13.183,8.1,1.1,0.6,0.4,,88.98,89.27,,,Visualizer
moment,13.408,7.97,1.52,0.6,0.65,,88.84,89.27,,,Visualizer
moment,13.588,7.96,1.51,0.64,0.46,,88.98,89.27,,,Visualizer
moment,13.813,8.06,1.54,0.61,0.49,,88.78,89.23,,,Visualizer
moment,13.994,7.93,1.56,0.65,0.5,,88.84,89.21,,,Visualizer
moment,14.219,7.99,1.76,0.68,0.66,,88.64,89.22,,,Visualizer
moment,14.399,8.04,1.81,0.66,0.29,,88.71,89.1,,,Visualizer
moment,14.624,7.92,1.86,0.72,0.35,,88.48,89.15,,,Visualizer
moment,14.893,8.05,2.15,0.72,0.61,,88.55,89.17,,,Visualizer
moment,15.029,7.99,2.32,0.72,0.57,,88.29,89.1,,,Visualizer
moment,15.343,7.93,2.72,0.79,0.91,,88.15,89.09,,,Visualizer
moment,15.479,8.04,2.73,0.78,0.89,,88.25,89.1,,,Visualizer
moment,15.704,7.91,2.88,0.83,1.0,,88.12,89.1,,,Visualizer
moment,15.883,8.01,2.92,0.83,0.77,,88.05,89.09,,,Visualizer
moment,16.153,7.96,3.19,0.85,0.75,,87.96,89.04,,,Visualizer
moment,16.288,7.97,3.35,0.88,0.71,,88.02,89.03,,,Visualizer
moment,16.513,7.95,3.63,0.92,0.9,,88.05,89.01,,,Visualizer
moment,16.693,7.97,3.67,0.92,0.79,,87.96,89.01,,,Visualizer
moment,16.963,7.95,3.97,0.97,0.92,,87.79,89.02,,,Visualizer
moment,17.143,7.96,4.2,0.99,1.01,,87.93,88.96,,,Visualizer
moment,17.368,7.98,4.42,0.98,0.88,,87.86,88.94,,,Visualizer
moment,17.593,7.95,4.44,1.02,0.79,,87.79,88.96,,,Visualizer
moment,17.773,7.94,4.7,1.06,0.9,,87.76,88.94,,,Visualizer
moment,17.953,7.92,5.07,1.1,1.1,,87.89,88.89,,,Visualizer
moment,18.178,7.92,5.29,1.11,1.09,,87.89,88.97,,,Visualizer
moment,18.404,7.95,5.56,1.13,1.14,,87.93,88.82,,,Visualizer
moment,18.583,7.93,5.66,1.15,1.24,,87.86,88.84,,,Visualizer
moment,18.808,7.85,6.01,1.17,1.31,,88.05,88.88,,,Visualizer
moment,19.034,7.83,6.34,1.21,1.27,,88.29,88.83,,,Visualizer
moment,19.213,7.87,6.6,1.24,1.31,,88.32,88.79,,,Visualizer
moment,19.438,7.85,7.05,1.27,1.39,,88.64,88.72,,,Visualizer
moment,19.618,7.81,7.22,1.3,1.47,,88.81,88.72,,,Visualizer
moment,19.843,7.75,7.69,1.34,1.54,,89.01,88.74,,,Visualizer
moment,20.068,7.73,7.98,1.37,1.48,,89.27,88.72,,,Visualizer
moment,20.248,7.72,8.37,1.42,1.65,,89.6,88.69,,,Visualizer
moment,20.518,7.67,8.69,1.44,1.64,,89.93,88.64,,,Visualizer
moment,20.698,7.62,9.08,1.5,1.72,,90.2,88.66,,,Visualizer
moment,20.878,7.57,9.46,1.58,1.77,,90.56,88.69,,,Visualizer
moment,21.148,7.59,9.86,1.63,1.88,,90.89,88.66,,,Visualizer
moment,21.283,7.52,10.25,1.71,1.88,,91.12,88.6,,,Visualizer
moment,21.509,7.51,10.6,1.78,1.91,,91.32,88.68,,,Visualizer
moment,21.778,7.52,11.06,1.82,1.98,,91.59,88.58,,,Visualizer
moment,21.914,7.45,11.48,1.88,2.02,,91.79,88.62,,,Visualizer
moment,22.138,7.45,11.96,1.95,2.1,,92.03,88.63,,,Visualizer
