information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-13T18:01:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15e7f3f5-ac3c-4d69-852b-2298606312bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.0,0.0,3.14,0.0,,192.43,189.47,,,Visualizer
moment,0.224,0.0,0.0,4.12,0.0,,192.48,189.77,,,Visualizer
moment,0.45,0.0,0.0,5.1,0.0,,190.82,189.98,,,Visualizer
moment,0.675,0.01,0.0,5.88,0.0,,185.89,189.93,,,Visualizer
moment,0.855,0.0,0.0,6.47,0.0,,181.3,189.97,,,Visualizer
moment,1.088,0.04,0.0,6.89,0.0,,177.32,189.95,,,Visualizer
moment,1.259,0.19,0.0,7.23,0.0,,173.76,189.87,,,Visualizer
moment,1.484,0.12,0.0,7.49,0.0,,172.55,189.98,,,Visualizer
moment,1.716,0.14,0.0,7.64,0.0,,172.5,190.04,,,Visualizer
moment,1.89,0.21,0.0,7.92,0.0,,173.53,189.93,,,Visualizer
moment,2.118,0.31,0.0,7.93,0.0,,175.2,189.67,,,Visualizer
moment,2.294,0.4,0.0,7.95,0.0,,177.44,189.48,,,Visualizer
moment,2.52,0.54,0.0,7.97,0.0,,179.45,189.0,,,Visualizer
moment,2.744,0.62,0.0,7.99,0.0,,181.53,188.57,,,Visualizer
moment,2.924,0.65,0.0,7.97,0.0,,183.62,188.33,,,Visualizer
moment,3.15,0.65,0.0,8.0,0.0,,185.49,188.16,,,Visualizer
moment,3.375,0.68,0.0,8.0,0.0,,186.88,188.11,,,Visualizer
moment,3.554,0.69,0.0,8.02,0.0,,188.35,188.24,,,Visualizer
moment,3.779,0.7,0.0,7.99,0.0,,189.35,188.37,,,Visualizer
moment,4.005,0.72,0.0,7.98,0.0,,190.82,188.63,,,Visualizer
moment,4.185,0.76,0.0,7.98,0.0,,191.36,188.81,,,Visualizer
moment,4.411,0.8,0.0,7.99,0.0,,192.07,189.09,,,Visualizer
moment,4.59,0.85,0.0,8.01,0.0,,192.72,189.46,,,Visualizer
moment,4.817,0.95,0.0,7.98,0.0,,193.25,189.72,,,Visualizer
moment,5.039,0.99,0.0,7.95,0.0,,193.25,190.01,,,Visualizer
moment,5.22,1.07,0.0,7.96,0.0,,193.44,190.31,,,Visualizer
moment,5.444,1.18,0.0,7.95,0.0,,193.25,190.57,,,Visualizer
moment,5.673,1.29,0.0,7.96,0.0,,193.2,190.7,,,Visualizer
moment,5.851,1.41,0.0,7.95,0.0,,193.08,190.99,,,Visualizer
moment,6.075,1.58,0.0,7.93,0.0,,192.9,191.22,,,Visualizer
moment,6.254,1.83,0.0,7.89,0.0,,192.43,191.37,,,Visualizer
moment,6.479,2.14,0.0,7.86,0.0,,192.36,191.52,,,Visualizer
moment,6.705,2.65,0.0,7.83,0.0,,192.01,191.43,,,Visualizer
moment,6.884,3.43,0.0,7.7,0.0,,192.19,191.41,,,Visualizer
moment,7.109,4.46,0.0,7.12,0.0,,192.01,191.47,,,Visualizer
moment,7.336,5.45,0.15,6.23,0.15,,191.83,191.5,,,Visualizer
moment,7.514,5.86,0.53,5.28,0.53,,191.6,191.42,,,Visualizer
moment,7.742,5.8,1.06,4.29,1.06,,191.77,191.37,,,Visualizer
moment,7.919,5.32,1.48,3.39,1.48,,191.42,191.39,,,Visualizer
moment,8.145,4.89,1.66,2.7,1.66,,191.48,191.27,,,Visualizer
moment,8.373,4.54,2.09,2.1,1.93,,191.18,191.16,,,Visualizer
moment,8.55,4.19,2.27,1.74,1.73,,191.18,191.23,,,Visualizer
moment,8.777,4.06,2.52,1.37,1.14,,191.0,191.19,,,Visualizer
moment,9.0,3.79,2.75,1.07,1.11,,191.12,191.02,,,Visualizer
moment,9.179,3.51,2.79,0.83,0.99,,190.94,190.92,,,Visualizer
moment,9.405,3.28,2.93,0.64,0.66,,190.94,190.93,,,Visualizer
moment,9.587,3.07,3.09,0.5,0.82,,190.82,191.0,,,Visualizer
moment,9.811,2.88,3.33,0.39,0.81,,191.0,190.87,,,Visualizer
moment,10.036,2.7,3.38,0.3,0.63,,190.65,190.73,,,Visualizer
moment,10.215,2.53,3.67,0.24,0.88,,190.71,190.66,,,Visualizer
moment,10.44,2.38,3.67,0.18,0.74,,190.71,190.68,,,Visualizer
moment,10.664,2.24,3.69,0.14,0.6,,190.53,190.65,,,Visualizer
moment,10.844,2.11,4.07,0.22,0.74,,190.41,190.49,,,Visualizer
moment,11.071,2.11,4.17,0.34,0.79,,190.47,190.44,,,Visualizer
moment,11.298,2.15,4.42,0.47,0.75,,190.06,190.29,,,Visualizer
moment,11.474,2.19,4.44,0.64,0.77,,189.7,190.27,,,Visualizer
moment,11.699,2.27,4.78,0.84,0.87,,188.94,190.29,,,Visualizer
moment,11.879,2.38,4.79,0.99,0.72,,187.94,190.23,,,Visualizer
moment,12.11,2.55,5.2,1.2,0.99,,186.77,190.17,,,Visualizer
moment,12.331,2.73,5.4,1.36,0.98,,185.31,190.14,,,Visualizer
moment,12.51,2.83,5.65,1.52,1.1,,183.57,190.1,,,Visualizer
moment,12.735,3.0,5.98,1.73,1.2,,182.23,190.1,,,Visualizer
moment,12.963,3.26,6.25,1.81,1.43,,180.72,190.1,,,Visualizer
moment,13.139,3.42,6.63,2.04,1.43,,179.45,189.97,,,Visualizer
moment,13.364,3.65,6.96,2.14,1.56,,178.47,190.08,,,Visualizer
moment,13.544,3.91,7.32,2.22,1.67,,177.67,190.01,,,Visualizer
moment,13.772,4.07,7.79,2.37,1.8,,177.32,189.95,,,Visualizer
moment,13.994,4.29,8.54,2.52,2.1,,177.38,189.83,,,Visualizer
moment,14.174,4.53,8.76,2.68,2.12,,177.61,189.83,,,Visualizer
moment,14.401,4.75,9.56,2.8,2.42,,178.47,189.59,,,Visualizer
moment,14.627,4.96,10.26,2.98,2.71,,178.94,189.51,,,Visualizer
moment,14.804,5.16,10.6,3.02,2.8,,179.4,189.19,,,Visualizer
moment,15.032,5.2,11.65,3.09,3.1,,179.57,189.08,,,Visualizer
moment,15.209,5.26,11.95,3.2,3.18,,179.97,188.81,,,Visualizer
