information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-03T22:08:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a78daa18-8236-49bb-a9a6-e4235d8217f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.68,0.0,3.91,0.0,,93.14,87.1,,,Visualizer
moment,0.448,0.64,0.0,4.89,0.0,,92.91,87.35,,,Visualizer
moment,0.629,0.73,0.0,5.74,0.0,,89.31,87.47,,,Visualizer
moment,0.854,0.87,0.0,6.39,0.0,,87.8,87.36,,,Visualizer
moment,1.034,1.05,0.0,6.87,0.0,,88.16,87.45,,,Visualizer
moment,1.259,1.23,0.0,7.24,0.0,,89.02,87.55,,,Visualizer
moment,1.484,1.43,0.0,7.54,0.0,,90.0,87.62,,,Visualizer
moment,1.664,1.54,0.0,7.63,0.0,,91.2,87.68,,,Visualizer
moment,1.889,1.48,0.0,7.78,0.0,,92.04,87.85,,,Visualizer
moment,2.114,1.54,0.0,7.86,0.0,,92.95,88.0,,,Visualizer
moment,2.294,1.53,0.0,7.94,0.0,,93.72,88.29,,,Visualizer
moment,2.519,1.52,0.0,7.92,0.0,,94.4,88.53,,,Visualizer
moment,2.699,1.5,0.0,7.97,0.0,,95.05,88.88,,,Visualizer
moment,2.924,1.52,0.0,8.0,0.0,,95.5,89.27,,,Visualizer
moment,3.149,1.55,0.0,7.98,0.0,,95.81,89.56,,,Visualizer
moment,3.329,1.47,0.0,8.06,0.0,,96.22,89.94,,,Visualizer
moment,3.554,1.52,0.0,8.03,0.0,,96.22,90.21,,,Visualizer
moment,3.779,1.56,0.0,8.01,0.0,,96.39,90.58,,,Visualizer
moment,3.958,1.52,0.0,8.06,0.0,,96.39,90.93,,,Visualizer
moment,4.228,1.56,0.0,8.01,0.0,,96.32,91.23,,,Visualizer
moment,4.364,1.58,0.0,8.0,0.0,,96.19,91.46,,,Visualizer
moment,4.588,1.63,0.0,8.04,0.0,,96.29,91.77,,,Visualizer
moment,4.814,1.74,0.0,8.06,0.0,,96.08,92.15,,,Visualizer
moment,4.994,1.74,0.0,7.99,0.0,,96.15,92.34,,,Visualizer
moment,5.219,1.83,0.0,7.98,0.0,,95.91,92.59,,,Visualizer
moment,5.489,2.01,0.0,7.96,0.0,,95.91,92.8,,,Visualizer
moment,5.624,2.21,0.0,7.94,0.0,,95.84,93.03,,,Visualizer
moment,5.848,2.45,0.0,7.95,0.0,,95.91,93.21,,,Visualizer
moment,6.028,2.79,0.0,7.84,0.0,,95.81,93.46,,,Visualizer
moment,6.253,3.23,0.0,7.72,0.0,,95.67,93.51,,,Visualizer
moment,6.479,3.78,0.0,7.47,0.0,,95.77,93.68,,,Visualizer
moment,6.658,4.42,0.0,6.91,0.0,,95.77,93.79,,,Visualizer
moment,6.883,5.14,0.0,6.02,0.0,,95.67,93.87,,,Visualizer
moment,7.109,5.43,0.0,5.07,0.0,,95.64,93.99,,,Visualizer
moment,7.288,5.35,0.0,4.16,0.0,,95.36,94.03,,,Visualizer
moment,7.514,5.15,0.0,3.34,0.0,,95.39,94.12,,,Visualizer
moment,7.694,4.81,0.0,2.61,0.0,,95.26,94.16,,,Visualizer
moment,7.919,4.38,0.0,2.03,0.0,,95.26,94.18,,,Visualizer
moment,8.143,4.13,0.0,1.76,0.0,,95.05,94.3,,,Visualizer
moment,8.323,4.15,0.0,1.4,0.0,,94.98,94.21,,,Visualizer
moment,8.548,3.94,0.0,1.09,0.0,,94.81,94.28,,,Visualizer
moment,8.773,3.72,0.0,0.85,0.0,,94.88,94.4,,,Visualizer
moment,8.953,3.56,0.1,0.66,0.1,,94.74,94.36,,,Visualizer
moment,9.178,3.41,0.3,0.52,0.3,,94.74,94.35,,,Visualizer
moment,9.359,3.28,0.4,0.4,0.4,,94.81,94.36,,,Visualizer
moment,9.583,3.17,0.4,0.31,0.4,,94.78,94.32,,,Visualizer
moment,9.808,3.06,0.7,0.24,0.69,,94.61,94.34,,,Visualizer
moment,9.988,2.95,0.7,0.19,0.5,,94.71,94.29,,,Visualizer
moment,10.214,2.86,0.8,0.15,0.5,,94.71,94.29,,,Visualizer
moment,10.438,2.78,1.0,0.11,0.59,,94.61,94.28,,,Visualizer
moment,10.618,2.7,1.0,0.09,0.5,,94.61,94.26,,,Visualizer
moment,10.843,2.63,1.0,0.07,0.5,,94.57,94.26,,,Visualizer
moment,11.024,2.56,1.2,0.05,0.5,,94.61,94.25,,,Visualizer
moment,11.249,2.5,1.2,0.04,0.4,,94.47,94.27,,,Visualizer
moment,11.474,2.45,1.3,0.03,0.3,,94.44,94.21,,,Visualizer
moment,11.653,2.38,1.5,0.03,0.5,,94.44,94.21,,,Visualizer
moment,11.878,2.33,1.5,0.02,0.5,,94.47,94.2,,,Visualizer
moment,12.103,2.28,1.5,0.02,0.3,,94.4,94.2,,,Visualizer
moment,12.283,2.23,1.6,0.01,0.3,,94.57,94.23,,,Visualizer
moment,12.508,2.18,1.6,0.07,0.3,,94.61,94.17,,,Visualizer
moment,12.689,2.23,1.7,0.35,0.3,,94.33,94.1,,,Visualizer
moment,12.913,2.47,1.7,0.73,0.2,,94.2,94.12,,,Visualizer
moment,13.138,2.85,1.9,1.15,0.4,,93.35,94.14,,,Visualizer
moment,13.318,3.35,1.9,1.43,0.3,,92.3,94.15,,,Visualizer
moment,13.543,3.85,2.0,1.61,0.3,,91.1,94.18,,,Visualizer
moment,13.768,4.33,2.1,1.67,0.4,,89.8,94.24,,,Visualizer
moment,13.948,4.72,2.2,1.62,0.4,,88.68,94.28,,,Visualizer
moment,14.173,5.02,2.3,1.55,0.4,,87.83,94.22,,,Visualizer
moment,14.444,5.26,2.4,1.45,0.4,,87.08,94.27,,,Visualizer
moment,14.579,5.46,2.5,1.34,0.5,,86.53,94.22,,,Visualizer
moment,14.803,5.58,2.7,1.25,0.59,,86.14,94.13,,,Visualizer
moment,14.983,5.66,2.7,1.2,0.5,,85.75,94.06,,,Visualizer
moment,15.208,5.79,3.0,1.1,0.69,,85.68,94.0,,,Visualizer
moment,15.433,5.77,3.1,1.07,0.69,,85.59,93.92,,,Visualizer
moment,15.613,5.87,3.2,1.0,0.79,,85.55,93.88,,,Visualizer
moment,15.838,5.89,3.4,0.96,0.89,,85.52,93.81,,,Visualizer
moment,16.063,5.89,3.5,0.93,0.79,,85.49,93.75,,,Visualizer
moment,16.243,5.9,3.9,0.99,0.89,,85.75,93.66,,,Visualizer
moment,16.468,6.1,3.9,0.85,0.89,,85.68,93.62,,,Visualizer
moment,16.648,5.91,4.4,0.88,0.99,,85.95,93.55,,,Visualizer
moment,16.873,5.95,4.4,0.88,0.99,,85.91,93.43,,,Visualizer
moment,17.098,6.07,4.8,0.84,1.09,,86.07,93.33,,,Visualizer
moment,17.278,6.0,4.9,0.85,0.99,,86.07,93.34,,,Visualizer
moment,17.503,6.02,5.1,0.84,1.09,,86.23,93.26,,,Visualizer
moment,17.728,6.02,5.4,0.83,1.09,,86.37,93.26,,,Visualizer
moment,17.908,6.0,5.7,0.87,1.09,,86.5,93.22,,,Visualizer
moment,18.133,6.02,5.8,0.89,1.09,,86.56,93.15,,,Visualizer
moment,18.314,6.01,6.2,0.91,1.19,,86.72,93.07,,,Visualizer
moment,18.538,5.99,6.3,0.88,1.19,,86.92,93.03,,,Visualizer
moment,18.763,6.0,6.5,0.89,1.19,,86.89,93.04,,,Visualizer
moment,18.943,5.97,6.7,0.92,1.19,,86.98,93.0,,,Visualizer
moment,19.168,5.97,7.1,0.92,1.29,,87.05,92.95,,,Visualizer
moment,19.393,5.94,7.3,0.91,1.19,,87.05,92.92,,,Visualizer
moment,19.618,5.88,7.5,0.96,1.19,,87.11,92.82,,,Visualizer
moment,19.798,5.89,8.0,0.95,1.29,,86.98,92.8,,,Visualizer
moment,19.978,5.87,8.1,1.0,1.29,,87.11,92.72,,,Visualizer
moment,20.203,5.88,8.5,1.03,1.29,,86.92,92.67,,,Visualizer
moment,20.428,5.86,8.8,1.0,1.39,,86.86,92.62,,,Visualizer
moment,20.608,5.81,9.1,1.05,1.29,,86.82,92.62,,,Visualizer
moment,20.833,5.84,9.3,1.09,1.29,,86.72,92.65,,,Visualizer
moment,21.058,5.83,9.6,1.05,1.39,,86.46,92.62,,,Visualizer
moment,21.283,5.75,9.9,1.08,1.39,,86.37,92.54,,,Visualizer
moment,21.463,5.81,10.4,1.06,1.49,,86.2,92.49,,,Visualizer
moment,21.688,5.75,10.4,1.12,1.49,,86.04,92.52,,,Visualizer
moment,21.868,5.74,10.9,1.17,1.49,,86.01,92.5,,,Visualizer
moment,22.138,5.76,11.0,1.13,1.39,,85.88,92.42,,,Visualizer
moment,22.273,5.7,11.6,1.17,1.39,,85.65,92.34,,,Visualizer
moment,22.498,5.68,11.6,1.2,1.39,,85.59,92.28,,,Visualizer
moment,22.723,5.7,12.1,1.21,1.39,,85.49,92.23,,,Visualizer
moment,22.948,5.67,12.3,1.21,1.49,,85.46,92.12,,,Visualizer
moment,23.128,5.63,12.8,1.28,1.59,,85.2,92.08,,,Visualizer
moment,23.399,5.66,13.1,1.27,1.68,,85.23,92.07,,,Visualizer
moment,23.533,5.63,13.6,1.29,1.68,,85.07,91.98,,,Visualizer
moment,23.758,5.61,13.7,1.32,1.59,,85.07,91.88,,,Visualizer
moment,23.938,5.58,14.1,1.33,1.68,,85.1,91.87,,,Visualizer
moment,24.163,5.58,14.5,1.34,1.68,,85.1,91.73,,,Visualizer
moment,24.388,5.58,15.0,1.4,1.68,,85.2,91.74,,,Visualizer
moment,24.613,5.57,15.2,1.39,1.78,,85.04,91.6,,,Visualizer
moment,24.793,5.53,15.3,1.41,1.68,,85.07,91.52,,,Visualizer
moment,25.018,5.53,15.9,1.45,1.78,,84.97,91.42,,,Visualizer
moment,25.198,5.53,16.1,1.43,1.78,,84.97,91.38,,,Visualizer
moment,25.423,5.46,16.5,1.47,1.78,,85.0,91.29,,,Visualizer
moment,25.603,5.45,16.8,1.51,1.78,,84.88,91.23,,,Visualizer
moment,25.828,5.46,17.4,1.51,1.88,,85.1,91.15,,,Visualizer
moment,26.053,5.49,17.6,1.47,1.88,,85.17,91.13,,,Visualizer
moment,26.278,5.43,18.4,1.52,1.88,,85.1,91.04,,,Visualizer
moment,26.458,5.41,18.8,1.51,1.98,,85.04,90.88,,,Visualizer
moment,26.683,5.43,19.1,1.54,1.88,,85.2,90.85,,,Visualizer
moment,26.862,5.41,19.3,1.55,1.88,,85.27,90.79,,,Visualizer
moment,27.088,5.4,19.9,1.52,1.98,,85.13,90.77,,,Visualizer
