information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-20T14:09:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89c1e748-f4a5-4216-b6d5-e3255b88ab00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.238,0.02,0.0,3.4,0.0,,93.0,80.21,,,Visualizer
moment,0.434,0.03,0.0,3.46,0.0,,93.1,80.34,,,Visualizer
moment,0.628,0.06,0.0,3.49,0.0,,93.07,80.48,,,Visualizer
moment,0.873,0.11,0.0,3.57,0.0,,92.26,80.43,,,Visualizer
moment,1.067,0.12,0.0,3.65,0.0,,89.96,80.48,,,Visualizer
moment,1.262,0.22,0.0,3.74,0.0,,88.8,80.43,,,Visualizer
moment,1.46,0.27,0.0,3.8,0.0,,88.9,80.45,,,Visualizer
moment,1.701,0.3,0.0,3.81,0.0,,89.56,80.94,,,Visualizer
moment,1.945,0.35,0.0,3.88,0.0,,90.39,81.79,,,Visualizer
moment,2.091,0.37,0.0,3.88,0.0,,91.19,82.52,,,Visualizer
moment,2.285,0.43,0.2,3.92,0.08,,91.96,83.23,,,Visualizer
moment,2.53,0.52,0.2,3.92,0.08,,92.59,84.04,,,Visualizer
moment,2.724,0.62,0.2,3.99,0.08,,93.07,84.84,,,Visualizer
moment,2.92,0.69,0.2,4.0,0.08,,93.61,85.68,,,Visualizer
moment,3.164,0.68,0.2,4.0,0.08,,94.18,86.55,,,Visualizer
moment,3.358,0.71,0.2,4.02,0.08,,94.42,87.35,,,Visualizer
moment,3.554,0.75,0.2,4.02,0.08,,94.7,88.07,,,Visualizer
moment,3.75,0.76,0.2,4.04,0.08,,95.18,88.6,,,Visualizer
moment,3.993,0.74,0.2,4.09,0.08,,95.48,89.01,,,Visualizer
moment,4.187,0.72,0.2,4.14,0.08,,95.69,89.43,,,Visualizer
moment,4.382,0.77,0.2,4.15,0.08,,95.66,89.83,,,Visualizer
moment,4.578,0.72,0.2,4.11,0.08,,95.69,90.11,,,Visualizer
moment,4.821,0.65,0.2,4.15,0.08,,95.55,90.5,,,Visualizer
moment,5.02,0.67,0.2,4.09,0.08,,95.21,90.78,,,Visualizer
moment,5.211,0.64,0.2,3.99,0.08,,94.87,91.09,,,Visualizer
moment,5.455,0.64,0.2,4.04,0.0,,94.56,91.36,,,Visualizer
moment,5.65,0.68,0.2,4.04,0.0,,94.22,91.62,,,Visualizer
moment,5.846,0.69,0.2,4.08,0.0,,93.78,91.87,,,Visualizer
