information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T12:20:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6e18ddb-252f-4a8b-ae2f-7471dd4d8f9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.0,0.0,3.47,0.0,,90.69,86.49,,,Visualizer
moment,0.267,0.0,0.0,4.18,0.0,,90.69,86.62,,,Visualizer
moment,0.538,0.0,0.0,5.33,0.0,,89.3,86.77,,,Visualizer
moment,0.672,0.0,0.0,6.37,0.0,,86.13,86.76,,,Visualizer
moment,0.897,0.01,0.0,7.26,0.0,,85.2,86.81,,,Visualizer
moment,1.076,0.14,0.0,7.78,0.0,,85.1,86.93,,,Visualizer
moment,1.261,0.62,0.0,8.12,0.0,,85.74,87.02,,,Visualizer
moment,1.481,0.84,0.0,8.41,0.0,,86.71,87.38,,,Visualizer
moment,1.761,0.9,0.0,8.52,0.0,,87.73,87.6,,,Visualizer
moment,1.933,0.88,0.0,8.58,0.0,,88.74,87.79,,,Visualizer
moment,2.118,0.87,0.0,8.59,0.0,,89.5,88.03,,,Visualizer
moment,2.338,0.82,0.0,8.65,0.0,,89.96,88.18,,,Visualizer
moment,2.519,0.83,0.0,8.63,0.0,,90.39,88.47,,,Visualizer
moment,2.742,0.81,0.0,8.63,0.0,,90.69,88.78,,,Visualizer
moment,2.967,0.83,0.0,8.63,0.0,,90.62,89.03,,,Visualizer
moment,3.194,0.84,0.0,8.61,0.0,,90.69,89.28,,,Visualizer
moment,3.373,0.87,0.0,8.62,0.0,,90.55,89.52,,,Visualizer
moment,3.597,0.91,0.0,8.6,0.0,,90.49,89.63,,,Visualizer
moment,3.777,1.0,0.0,8.54,0.0,,90.42,89.74,,,Visualizer
moment,4.002,1.18,0.0,8.51,0.0,,90.22,89.92,,,Visualizer
moment,4.181,1.38,0.0,8.44,0.0,,89.96,90.0,,,Visualizer
moment,4.41,1.68,0.0,8.32,0.0,,89.86,90.03,,,Visualizer
moment,4.634,2.03,0.0,8.19,0.0,,89.76,90.05,,,Visualizer
moment,4.813,2.5,0.0,8.0,0.0,,89.63,90.08,,,Visualizer
moment,5.042,3.08,0.0,7.55,0.0,,89.53,90.07,,,Visualizer
moment,5.261,3.58,0.0,6.8,0.0,,89.53,90.02,,,Visualizer
moment,5.447,3.92,0.0,5.74,0.0,,89.4,90.09,,,Visualizer
moment,5.67,4.01,0.0,4.68,0.0,,89.4,90.1,,,Visualizer
moment,5.846,3.79,0.0,3.73,0.0,,89.23,90.05,,,Visualizer
moment,6.072,3.64,0.0,3.02,0.0,,89.23,90.07,,,Visualizer
moment,6.297,3.5,0.0,2.51,0.0,,89.13,90.03,,,Visualizer
moment,6.477,3.55,0.0,2.04,0.0,,89.23,90.01,,,Visualizer
moment,6.704,3.53,0.0,1.59,0.0,,89.27,89.96,,,Visualizer
moment,6.927,3.28,0.2,1.24,0.19,,89.17,89.95,,,Visualizer
moment,7.106,3.11,0.0,1.02,0.0,,89.23,90.01,,,Visualizer
moment,7.335,3.08,0.2,0.87,0.19,,89.27,89.98,,,Visualizer
