information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T19:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3eb8ca08-5a87-471e-ac1f-12655e1e2c90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.01,0.0,3.93,0.0,,91.41,87.36,,,Visualizer
moment,0.405,0.03,0.0,4.5,0.0,,91.28,87.47,,,Visualizer
moment,0.63,0.07,0.0,5.6,0.0,,87.85,87.6,,,Visualizer
moment,0.9,0.18,0.0,6.46,0.0,,86.12,87.56,,,Visualizer
moment,1.085,0.33,0.0,7.13,0.0,,86.35,87.48,,,Visualizer
moment,1.26,0.69,0.0,7.67,0.0,,87.13,87.54,,,Visualizer
moment,1.44,0.96,0.0,7.96,0.0,,88.24,87.57,,,Visualizer
moment,1.665,1.0,0.0,8.15,0.0,,89.72,87.43,,,Visualizer
moment,1.935,0.99,0.0,8.28,0.0,,90.65,87.36,,,Visualizer
moment,2.074,0.95,0.0,8.36,0.0,,91.48,87.4,,,Visualizer
moment,2.34,0.95,0.0,8.4,0.0,,92.02,87.54,,,Visualizer
moment,2.565,0.92,0.0,8.37,0.0,,92.18,87.74,,,Visualizer
moment,2.7,0.87,0.0,8.36,0.0,,92.52,87.94,,,Visualizer
moment,2.969,0.93,0.0,8.4,0.0,,92.42,88.3,,,Visualizer
moment,3.105,1.01,0.0,8.39,0.0,,92.35,88.54,,,Visualizer
moment,3.375,1.01,0.0,8.42,0.0,,92.12,88.77,,,Visualizer
moment,3.555,1.08,0.0,8.36,0.0,,91.82,89.11,,,Visualizer
moment,3.78,1.21,0.0,8.28,0.0,,91.75,89.35,,,Visualizer
