information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-20T06:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2a437fe-0f8e-49e8-b9fa-d8699cc5edda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.0,0.03,0.51,0.0,,94.53,80.19,,,Visualizer
moment,0.268,0.0,0.03,1.16,0.0,,94.36,80.41,,,Visualizer
moment,0.541,0.08,0.03,1.82,0.0,,93.07,80.54,,,Visualizer
moment,0.765,0.21,0.03,2.3,0.0,,92.13,80.46,,,Visualizer
moment,1.037,0.35,0.03,2.7,0.0,,91.99,80.47,,,Visualizer
moment,1.304,0.46,0.03,3.0,0.0,,92.46,80.49,,,Visualizer
moment,1.529,0.32,0.03,3.22,0.0,,93.34,80.54,,,Visualizer
moment,1.752,0.43,0.03,3.41,0.0,,94.08,80.63,,,Visualizer
moment,2.027,0.59,0.03,3.53,0.0,,94.63,81.02,,,Visualizer
moment,2.295,0.81,0.03,3.65,0.0,,95.07,81.51,,,Visualizer
moment,2.521,0.92,0.03,3.73,0.0,,95.79,82.07,,,Visualizer
moment,2.789,0.98,0.03,3.85,0.0,,96.38,83.04,,,Visualizer
moment,3.014,1.08,0.03,3.89,0.0,,96.69,84.29,,,Visualizer
moment,3.285,1.18,0.03,3.99,0.0,,97.14,85.59,,,Visualizer
moment,3.51,1.23,0.03,3.94,0.0,,97.67,86.82,,,Visualizer
moment,3.781,1.31,0.03,4.03,0.0,,98.16,88.11,,,Visualizer
moment,4.003,1.3,0.03,4.07,0.0,,98.86,89.35,,,Visualizer
moment,4.273,1.25,0.03,4.16,0.0,,99.14,90.4,,,Visualizer
moment,4.544,1.12,0.03,4.21,0.0,,99.64,91.33,,,Visualizer
moment,4.769,1.1,0.03,4.12,0.0,,100.11,92.16,,,Visualizer
moment,5.041,1.08,0.03,4.12,0.0,,100.14,92.83,,,Visualizer
moment,5.31,1.11,0.03,4.18,0.0,,100.11,93.38,,,Visualizer
moment,5.534,1.19,0.03,4.11,0.0,,99.79,93.86,,,Visualizer
moment,5.76,1.31,0.03,4.04,0.0,,99.5,94.19,,,Visualizer
moment,6.029,1.42,0.03,3.99,0.0,,99.14,94.64,,,Visualizer
moment,6.357,1.5,0.03,3.98,0.0,,98.61,94.89,,,Visualizer
moment,6.524,1.64,0.03,4.05,0.0,,98.09,95.02,,,Visualizer
moment,6.794,1.87,0.03,4.08,0.0,,97.63,95.17,,,Visualizer
moment,7.02,2.23,0.03,4.08,0.0,,97.14,95.29,,,Visualizer
moment,7.289,2.75,0.03,4.13,0.0,,96.52,95.4,,,Visualizer
moment,7.517,3.1,0.03,4.17,0.0,,96.31,95.45,,,Visualizer
moment,7.784,3.56,0.03,4.23,0.0,,96.07,95.48,,,Visualizer
moment,8.008,4.17,0.03,3.99,0.0,,95.86,95.47,,,Visualizer
moment,8.28,4.25,0.03,3.48,0.0,,95.55,95.41,,,Visualizer
