information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-26T00:13:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/182d71cf-1055-4814-9ff4-f377f4c749b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.032,0.49,0.0,4.23,0.0,,84.68,80.88,,,Visualizer
moment,0.268,0.56,0.0,5.13,0.0,,84.55,81.08,,,Visualizer
moment,0.445,0.69,0.0,6.07,0.0,,83.48,81.07,,,Visualizer
moment,0.627,0.74,0.0,6.67,0.0,,83.51,81.0,,,Visualizer
moment,0.853,0.87,0.0,7.14,0.0,,84.06,81.02,,,Visualizer
moment,1.075,1.09,0.0,7.54,0.0,,84.77,81.07,,,Visualizer
moment,1.256,1.25,0.0,7.73,0.0,,85.75,81.11,,,Visualizer
moment,1.48,1.29,0.0,7.88,0.0,,86.82,81.38,,,Visualizer
moment,1.707,1.32,0.0,8.0,0.0,,87.84,81.96,,,Visualizer
moment,1.885,1.33,0.0,8.05,0.0,,88.92,82.74,,,Visualizer
moment,2.12,1.3,0.0,8.07,0.0,,89.75,83.62,,,Visualizer
moment,2.336,1.25,0.0,8.04,0.0,,90.64,84.54,,,Visualizer
moment,2.515,1.22,0.0,8.01,0.0,,91.18,85.4,,,Visualizer
moment,2.74,1.17,0.0,7.92,0.0,,91.61,86.32,,,Visualizer
moment,2.924,1.2,0.0,7.88,0.0,,91.98,87.07,,,Visualizer
moment,3.146,1.19,0.0,7.82,0.0,,92.15,87.72,,,Visualizer
moment,3.372,1.19,0.0,7.8,0.0,,92.28,88.27,,,Visualizer
moment,3.553,1.18,0.0,7.74,0.0,,92.38,88.77,,,Visualizer
moment,3.818,1.21,0.0,7.72,0.0,,92.32,89.06,,,Visualizer
moment,3.953,1.25,0.0,7.71,0.0,,92.15,89.38,,,Visualizer
moment,4.178,1.34,0.0,7.65,0.0,,91.91,89.61,,,Visualizer
moment,4.403,1.44,0.0,7.63,0.0,,91.78,89.74,,,Visualizer
moment,4.583,1.55,0.0,7.51,0.0,,91.54,89.8,,,Visualizer
moment,4.808,1.66,0.0,7.39,0.0,,91.21,89.89,,,Visualizer
moment,5.033,1.81,0.0,7.41,0.0,,90.91,89.84,,,Visualizer
moment,5.213,1.96,0.0,7.31,0.0,,90.64,89.85,,,Visualizer
moment,5.438,2.15,0.0,7.23,0.0,,90.34,89.82,,,Visualizer
moment,5.618,2.4,0.0,7.11,0.0,,90.11,89.69,,,Visualizer
moment,5.844,2.6,0.0,6.97,0.0,,89.88,89.64,,,Visualizer
moment,6.069,2.81,0.0,6.72,0.0,,89.64,89.55,,,Visualizer
moment,6.248,3.06,0.0,6.35,0.0,,89.38,89.41,,,Visualizer
moment,6.474,3.23,0.0,5.85,0.0,,89.18,89.29,,,Visualizer
moment,6.699,3.37,0.0,5.33,0.0,,89.02,89.26,,,Visualizer
moment,6.879,3.41,0.0,4.75,0.0,,88.75,89.11,,,Visualizer
