information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2022-01-04T22:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d61e1a0c-4965-4767-aa41-c607aa75faf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.074,0.01,0.0,3.57,0.0,,192.34,187.63,,,Visualizer
moment,0.242,0.02,0.0,3.69,0.0,,192.22,187.99,,,Visualizer
moment,0.446,0.02,0.0,3.85,0.0,,192.52,188.02,,,Visualizer
moment,0.642,0.02,0.0,4.01,0.0,,192.1,188.07,,,Visualizer
moment,0.842,0.04,0.0,4.07,0.0,,187.4,188.02,,,Visualizer
moment,1.059,0.13,0.0,4.19,0.0,,180.34,188.08,,,Visualizer
moment,1.302,0.37,0.0,4.27,0.0,,177.81,188.1,,,Visualizer
moment,1.513,0.38,0.0,4.31,0.0,,178.62,188.13,,,Visualizer
moment,1.694,0.5,0.0,4.38,0.0,,180.39,188.28,,,Visualizer
moment,1.897,0.45,0.0,4.57,0.0,,182.93,188.13,,,Visualizer
moment,2.101,0.61,0.1,4.45,0.1,,185.25,187.94,,,Visualizer
moment,2.292,0.78,0.2,4.48,0.19,,187.23,187.88,,,Visualizer
moment,2.548,0.6,0.0,4.5,0.0,,189.22,187.96,,,Visualizer
moment,2.741,0.62,0.2,4.52,0.19,,190.74,188.0,,,Visualizer
moment,2.941,0.78,0.0,4.56,0.0,,192.57,188.29,,,Visualizer
moment,3.205,0.76,0.0,4.6,0.0,,193.82,188.47,,,Visualizer
moment,3.392,0.72,0.2,4.54,0.0,,194.71,188.61,,,Visualizer
moment,3.549,0.72,0.0,4.53,0.0,,195.43,188.98,,,Visualizer
moment,3.795,0.61,0.0,4.6,-0.19,,195.79,189.21,,,Visualizer
moment,3.991,0.66,0.0,4.56,0.0,,195.84,189.61,,,Visualizer
moment,4.196,0.66,0.0,4.56,0.0,,196.03,189.91,,,Visualizer
moment,4.394,0.6,0.0,4.55,-0.19,,195.91,189.99,,,Visualizer
moment,4.608,0.53,0.0,4.55,0.0,,195.72,190.39,,,Visualizer
moment,4.846,0.51,0.0,4.52,0.0,,195.55,190.78,,,Visualizer
moment,5.073,0.53,0.2,4.57,0.19,,195.36,190.93,,,Visualizer
moment,5.242,0.55,0.1,4.55,0.1,,195.24,191.1,,,Visualizer
moment,5.512,0.47,0.1,4.56,0.1,,195.07,191.09,,,Visualizer
moment,5.643,0.52,0.0,4.57,0.0,,194.71,191.23,,,Visualizer
moment,5.898,0.63,0.0,4.56,-0.19,,194.47,191.38,,,Visualizer
moment,6.095,0.67,0.2,4.56,0.0,,194.41,191.43,,,Visualizer
moment,6.293,0.6,0.0,4.56,0.0,,194.18,191.5,,,Visualizer
moment,6.492,0.54,0.0,4.52,0.0,,193.76,191.49,,,Visualizer
moment,6.695,0.55,0.0,4.52,0.0,,193.64,191.45,,,Visualizer
moment,6.894,0.57,0.0,4.46,0.0,,193.47,191.44,,,Visualizer
moment,7.093,0.58,0.0,4.51,0.0,,193.16,191.56,,,Visualizer
moment,7.356,0.61,0.0,4.48,0.0,,192.75,191.69,,,Visualizer
moment,7.547,0.64,0.2,4.42,0.19,,192.64,191.66,,,Visualizer
moment,7.747,0.75,0.2,4.56,0.19,,192.34,191.57,,,Visualizer
moment,7.953,0.72,0.2,4.49,0.19,,192.1,191.67,,,Visualizer
moment,8.151,0.8,0.2,4.96,0.19,,191.98,191.74,,,Visualizer
moment,8.394,0.89,0.0,5.81,0.0,,191.81,191.72,,,Visualizer
moment,8.601,0.97,0.0,6.58,0.0,,191.63,191.61,,,Visualizer
moment,8.796,1.03,0.0,7.16,-0.19,,190.98,191.47,,,Visualizer
moment,9.003,1.38,0.0,7.56,-0.19,,189.39,191.49,,,Visualizer
moment,9.194,1.83,0.0,7.89,-0.19,,186.94,191.53,,,Visualizer
moment,9.393,2.29,0.0,8.07,0.0,,186.07,191.37,,,Visualizer
moment,9.598,3.03,0.0,8.07,0.0,,186.76,191.4,,,Visualizer
