information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-14T05:07:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ade4b4-fc7d-4f39-be0c-39bfbb265983,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.12,0.0,3.6,0.0,,91.73,88.79,,,Visualizer
moment,0.298,0.06,0.0,4.38,0.0,,91.17,88.99,,,Visualizer
moment,0.499,0.07,0.0,5.24,0.0,,86.87,89.06,,,Visualizer
moment,0.749,0.14,0.0,5.85,0.0,,85.53,89.0,,,Visualizer
moment,0.999,0.24,0.0,6.34,0.0,,86.05,89.01,,,Visualizer
moment,1.253,0.53,0.0,6.77,0.0,,87.03,89.11,,,Visualizer
moment,1.499,0.74,0.0,6.99,0.0,,88.25,89.09,,,Visualizer
moment,1.748,0.76,0.0,7.16,0.0,,89.37,89.18,,,Visualizer
moment,1.996,0.78,0.0,7.36,0.0,,90.13,89.46,,,Visualizer
moment,2.249,0.82,0.0,7.41,0.0,,90.6,89.66,,,Visualizer
moment,2.501,0.83,0.0,7.52,0.0,,91.07,89.76,,,Visualizer
moment,2.749,1.01,0.0,7.52,0.0,,91.2,89.63,,,Visualizer
moment,2.997,1.16,0.0,7.58,0.0,,91.43,89.71,,,Visualizer
moment,3.247,1.31,0.0,7.54,0.0,,91.33,89.96,,,Visualizer
moment,3.497,1.4,0.0,7.52,0.0,,91.37,90.12,,,Visualizer
moment,3.782,1.69,0.0,7.44,0.0,,91.27,90.23,,,Visualizer
moment,3.997,1.94,0.0,7.41,0.0,,91.17,90.33,,,Visualizer
moment,4.247,2.18,0.0,7.3,0.0,,90.96,90.41,,,Visualizer
moment,4.5,2.47,0.0,7.13,0.0,,90.83,90.54,,,Visualizer
moment,4.748,2.68,0.0,6.88,0.0,,90.8,90.55,,,Visualizer
moment,4.997,2.89,0.0,6.51,0.0,,90.7,90.53,,,Visualizer
moment,5.25,3.03,0.0,6.03,0.0,,90.66,90.44,,,Visualizer
moment,5.499,3.14,0.0,5.53,0.0,,90.63,90.54,,,Visualizer
moment,5.75,3.33,0.0,4.89,0.0,,90.46,90.53,,,Visualizer
moment,5.997,3.3,0.0,4.29,0.0,,90.43,90.51,,,Visualizer
moment,6.249,3.3,0.0,3.72,0.0,,90.3,90.49,,,Visualizer
moment,6.498,3.31,0.0,3.24,0.0,,90.27,90.49,,,Visualizer
moment,6.749,3.33,0.0,2.74,0.0,,90.27,90.54,,,Visualizer
moment,6.999,3.23,0.0,2.29,0.0,,90.1,90.47,,,Visualizer
moment,7.249,3.22,0.0,1.92,0.0,,90.03,90.41,,,Visualizer
moment,7.497,3.21,0.0,1.62,0.0,,90.03,90.39,,,Visualizer
moment,7.75,3.13,0.0,1.38,0.0,,89.96,90.33,,,Visualizer
moment,7.997,3.17,0.0,1.3,0.0,,89.8,90.34,,,Visualizer
moment,8.249,3.26,0.0,1.03,0.0,,89.96,90.33,,,Visualizer
moment,8.548,3.04,0.0,0.8,0.0,,89.87,90.29,,,Visualizer
moment,8.747,3.0,0.0,0.74,0.0,,89.83,90.28,,,Visualizer
moment,8.997,3.04,0.0,0.64,0.0,,89.73,90.22,,,Visualizer
moment,9.248,3.02,0.0,0.57,0.0,,89.63,90.21,,,Visualizer
moment,9.498,3.05,0.0,0.56,0.0,,89.7,90.21,,,Visualizer
moment,9.748,3.06,0.0,0.45,0.0,,89.63,90.18,,,Visualizer
moment,9.998,2.97,0.0,0.46,0.0,,89.77,90.15,,,Visualizer
moment,10.247,3.04,0.0,0.38,0.0,,89.54,90.12,,,Visualizer
moment,10.5,3.0,0.0,0.41,0.0,,89.57,90.07,,,Visualizer
moment,10.747,3.05,0.0,0.33,0.0,,89.54,90.05,,,Visualizer
moment,11.005,2.99,0.0,0.36,0.0,,89.47,90.07,,,Visualizer
moment,11.247,3.04,0.0,0.31,0.0,,89.4,90.05,,,Visualizer
moment,11.498,2.99,0.0,0.34,0.0,,89.43,90.05,,,Visualizer
moment,11.752,3.05,0.0,0.3,0.0,,89.27,89.91,,,Visualizer
moment,11.998,3.03,0.0,0.24,0.0,,89.2,89.9,,,Visualizer
moment,12.247,2.97,0.0,0.3,0.0,,89.14,89.98,,,Visualizer
moment,12.5,3.03,0.0,0.24,0.0,,89.17,89.95,,,Visualizer
moment,12.749,2.99,0.0,0.3,0.0,,89.11,89.95,,,Visualizer
moment,12.998,3.04,0.0,0.25,0.0,,89.0,89.92,,,Visualizer
moment,13.248,2.99,0.0,0.3,0.0,,89.07,89.9,,,Visualizer
moment,13.499,3.06,0.0,0.26,0.0,,88.94,89.88,,,Visualizer
moment,13.748,2.99,0.0,0.26,0.0,,88.91,89.81,,,Visualizer
moment,13.998,2.99,0.0,0.28,0.0,,88.94,89.67,,,Visualizer
moment,14.248,3.03,0.0,0.22,0.0,,88.74,89.75,,,Visualizer
moment,14.498,3.0,0.0,0.29,0.0,,88.77,89.79,,,Visualizer
moment,14.747,3.06,0.0,0.23,0.0,,88.84,89.74,,,Visualizer
moment,14.997,2.97,0.0,0.22,0.0,,88.64,89.71,,,Visualizer
moment,15.249,2.99,0.0,0.26,0.0,,88.64,89.66,,,Visualizer
moment,15.498,3.13,0.0,0.49,0.0,,88.45,89.62,,,Visualizer
moment,15.749,3.51,0.0,0.82,0.0,,88.05,89.69,,,Visualizer
moment,15.996,4.12,0.0,1.25,0.0,,87.39,89.69,,,Visualizer
moment,16.268,4.83,0.0,1.6,0.0,,86.74,89.6,,,Visualizer
moment,16.499,5.61,0.0,1.8,0.0,,86.48,89.63,,,Visualizer
moment,16.747,6.36,0.0,1.87,0.0,,86.18,89.69,,,Visualizer
moment,16.999,6.9,0.0,1.86,0.0,,86.38,89.62,,,Visualizer
moment,17.246,7.31,0.0,1.83,0.0,,86.54,89.59,,,Visualizer
moment,17.498,7.7,0.0,1.82,0.0,,86.97,89.55,,,Visualizer
moment,17.796,7.98,0.0,1.75,0.0,,87.59,89.51,,,Visualizer
moment,17.997,8.11,0.0,1.72,0.0,,88.15,89.36,,,Visualizer
moment,18.247,8.19,0.0,1.7,0.0,,88.64,89.26,,,Visualizer
moment,18.497,8.37,0.0,1.68,0.0,,89.11,89.27,,,Visualizer
moment,18.747,8.41,0.0,1.72,0.0,,89.87,89.21,,,Visualizer
moment,18.996,8.63,0.0,1.75,0.0,,90.23,89.14,,,Visualizer
moment,19.248,8.69,0.0,1.77,0.0,,90.6,89.09,,,Visualizer
moment,19.499,8.73,0.0,1.81,0.0,,90.53,89.03,,,Visualizer
moment,19.746,8.74,0.0,1.85,0.0,,90.23,89.05,,,Visualizer
moment,19.997,8.77,0.0,1.87,0.0,,89.67,89.05,,,Visualizer
moment,20.249,8.78,0.0,1.91,0.0,,88.84,89.06,,,Visualizer
moment,20.497,8.8,0.0,1.92,0.0,,88.15,89.06,,,Visualizer
moment,20.749,8.81,0.0,1.95,0.0,,87.43,89.1,,,Visualizer
moment,20.997,8.79,0.0,1.97,0.0,,87.1,89.13,,,Visualizer
moment,21.248,8.76,0.0,1.97,0.0,,86.93,89.18,,,Visualizer
moment,21.5,8.72,0.0,1.97,0.0,,86.84,89.2,,,Visualizer
moment,21.748,8.75,0.0,1.94,0.0,,87.1,89.16,,,Visualizer
moment,21.996,8.69,0.0,1.97,0.0,,87.33,89.16,,,Visualizer
moment,22.299,8.65,0.0,1.98,0.0,,87.69,89.04,,,Visualizer
moment,22.498,8.68,0.0,2.03,0.0,,88.08,89.02,,,Visualizer
moment,22.749,8.68,0.0,2.03,0.0,,88.61,89.03,,,Visualizer
moment,22.998,8.64,0.0,2.04,0.0,,88.88,88.92,,,Visualizer
moment,23.249,8.62,0.0,2.09,0.0,,89.11,88.77,,,Visualizer
moment,23.497,8.66,0.0,2.05,0.0,,89.37,88.79,,,Visualizer
moment,23.748,8.58,0.0,2.09,0.0,,89.6,88.75,,,Visualizer
