information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-28T10:53:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2831b769-648a-401d-9831-d481844b7321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.8,0.0,3.88,0.0,,98.25,96.04,,,Visualizer
moment,0.225,0.76,0.0,3.87,0.0,,96.75,96.34,,,Visualizer
moment,0.494,0.82,0.0,4.0,0.0,,95.47,96.33,,,Visualizer
moment,0.678,0.84,0.0,3.95,0.0,,95.09,96.23,,,Visualizer
moment,0.855,0.72,0.0,3.96,0.0,,95.27,96.2,,,Visualizer
moment,1.035,0.69,0.0,3.96,0.0,,95.5,96.0,,,Visualizer
moment,1.304,0.67,0.0,4.05,0.0,,95.92,95.86,,,Visualizer
moment,1.485,0.67,0.0,4.0,0.0,,96.05,95.86,,,Visualizer
moment,1.664,0.68,0.0,3.97,0.0,,96.47,95.95,,,Visualizer
moment,1.937,0.71,0.0,4.06,0.0,,96.64,96.1,,,Visualizer
moment,2.114,0.64,0.0,4.01,0.0,,96.99,96.21,,,Visualizer
moment,2.339,0.58,0.0,3.97,0.0,,97.03,96.33,,,Visualizer
moment,2.519,0.63,0.0,4.05,0.0,,97.34,96.42,,,Visualizer
moment,2.744,0.62,0.0,3.99,0.0,,97.55,96.57,,,Visualizer
moment,2.924,0.6,0.0,4.01,0.0,,97.62,96.77,,,Visualizer
moment,3.149,0.6,0.0,3.96,0.0,,97.59,96.85,,,Visualizer
moment,3.329,0.6,0.0,4.0,0.0,,97.86,96.95,,,Visualizer
moment,3.554,0.62,0.0,3.96,0.0,,97.93,97.1,,,Visualizer
moment,3.78,0.62,0.0,4.03,0.0,,98.04,97.17,,,Visualizer
moment,4.049,0.63,0.0,3.97,0.0,,97.93,97.2,,,Visualizer
moment,4.185,0.61,0.0,4.07,0.0,,98.04,97.32,,,Visualizer
moment,4.409,0.64,0.0,4.0,0.0,,97.97,97.35,,,Visualizer
moment,4.589,0.62,0.0,3.97,0.0,,97.93,97.4,,,Visualizer
moment,4.904,0.7,0.0,3.97,0.0,,97.93,97.4,,,Visualizer
moment,4.994,0.67,0.0,4.03,0.0,,97.83,97.46,,,Visualizer
moment,5.219,0.74,0.0,4.03,0.0,,97.76,97.47,,,Visualizer
moment,5.444,0.77,0.0,4.02,0.0,,97.79,97.51,,,Visualizer
moment,5.714,0.8,0.0,3.99,0.0,,97.62,97.54,,,Visualizer
moment,5.849,0.84,0.0,3.97,0.0,,97.62,97.56,,,Visualizer
moment,6.122,0.89,0.0,3.98,0.0,,97.55,97.49,,,Visualizer
moment,6.254,0.97,0.0,3.97,0.0,,97.45,97.6,,,Visualizer
moment,6.479,1.05,0.0,3.98,0.0,,97.38,97.59,,,Visualizer
moment,6.659,1.12,0.0,3.98,0.0,,97.38,97.55,,,Visualizer
moment,6.929,1.26,0.0,3.97,0.0,,97.2,97.57,,,Visualizer
moment,7.109,1.44,0.0,3.95,0.0,,97.27,97.6,,,Visualizer
moment,7.334,1.61,0.0,3.95,0.0,,97.1,97.56,,,Visualizer
moment,7.559,1.89,0.0,3.93,0.0,,97.06,97.51,,,Visualizer
moment,7.739,2.29,0.0,3.94,0.0,,96.96,97.54,,,Visualizer
moment,7.919,2.83,0.0,3.88,0.0,,96.89,97.48,,,Visualizer
moment,8.144,3.54,0.0,3.85,0.0,,96.82,97.42,,,Visualizer
moment,8.369,4.22,0.0,3.58,0.0,,96.78,97.41,,,Visualizer
moment,8.594,4.62,0.0,3.13,0.0,,96.71,97.4,,,Visualizer
moment,8.774,4.63,0.0,2.63,0.0,,96.68,97.39,,,Visualizer
moment,8.999,4.42,0.0,2.21,0.0,,96.61,97.37,,,Visualizer
moment,9.179,4.12,0.0,1.74,0.0,,96.5,97.32,,,Visualizer
moment,9.404,3.62,0.0,1.44,0.0,,96.57,97.32,,,Visualizer
moment,9.584,3.26,0.0,1.13,0.0,,96.61,97.19,,,Visualizer
moment,9.809,2.8,0.0,0.88,0.0,,96.61,97.16,,,Visualizer
moment,10.034,2.46,0.0,0.68,0.0,,96.64,97.2,,,Visualizer
moment,10.214,2.18,0.0,0.53,0.0,,96.47,97.15,,,Visualizer
moment,10.484,1.92,0.0,0.41,0.0,,96.47,97.21,,,Visualizer
moment,10.664,1.71,0.0,0.32,0.0,,96.54,97.17,,,Visualizer
moment,10.844,1.52,0.0,0.25,0.0,,96.54,97.06,,,Visualizer
moment,11.114,1.35,0.0,0.19,0.0,,96.5,97.07,,,Visualizer
moment,11.249,1.21,0.0,0.15,0.0,,96.61,97.0,,,Visualizer
moment,11.474,1.1,0.0,0.12,0.0,,96.44,97.01,,,Visualizer
moment,11.744,1.0,0.0,0.09,0.0,,96.61,96.99,,,Visualizer
moment,11.924,0.92,0.0,0.07,0.0,,96.54,97.01,,,Visualizer
moment,12.104,0.85,0.0,0.06,0.0,,96.5,96.96,,,Visualizer
moment,12.329,0.79,0.0,0.04,0.0,,96.61,96.91,,,Visualizer
moment,12.554,0.73,0.0,0.03,0.0,,96.61,96.89,,,Visualizer
moment,12.734,0.69,0.0,0.03,0.0,,96.57,96.86,,,Visualizer
moment,12.914,0.65,0.0,0.02,0.0,,96.57,96.83,,,Visualizer
moment,13.184,0.62,0.0,0.02,0.0,,96.61,96.83,,,Visualizer
moment,13.364,0.59,0.0,0.01,0.0,,96.54,96.78,,,Visualizer
moment,13.544,0.56,0.0,0.01,0.0,,96.68,96.81,,,Visualizer
moment,13.859,0.54,0.0,0.01,0.0,,96.54,96.82,,,Visualizer
moment,13.994,0.52,0.0,0.01,0.0,,96.57,96.79,,,Visualizer
moment,14.174,0.49,0.0,0.0,0.0,,96.64,96.69,,,Visualizer
moment,14.399,0.47,0.0,0.0,0.0,,96.64,96.73,,,Visualizer
moment,14.579,0.46,0.0,0.0,0.0,,96.5,96.71,,,Visualizer
moment,14.804,0.44,0.0,0.0,0.0,,96.54,96.6,,,Visualizer
moment,15.119,0.42,0.0,0.0,0.0,,96.68,96.64,,,Visualizer
