information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-29T05:31:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9646ba1f-9cb1-47f1-9217-8242df0a9f29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.061,0.06,0.0,3.86,0.0,,198.74,191.62,,,Visualizer
moment,0.353,0.09,0.0,4.75,0.0,,194.53,192.08,,,Visualizer
moment,0.534,0.19,0.0,5.48,0.0,,195.29,192.14,,,Visualizer
moment,0.803,0.29,0.0,6.03,0.0,,196.98,192.16,,,Visualizer
moment,1.029,0.46,0.0,6.48,0.0,,197.74,192.15,,,Visualizer
moment,1.298,0.56,0.0,6.83,0.0,,197.98,192.29,,,Visualizer
moment,1.523,0.57,0.0,7.08,0.0,,199.03,192.66,,,Visualizer
moment,1.793,0.56,0.0,7.32,0.0,,199.51,193.23,,,Visualizer
moment,2.018,0.56,0.0,7.42,0.0,,199.91,193.67,,,Visualizer
moment,2.289,0.57,0.0,7.46,0.0,,200.03,194.09,,,Visualizer
moment,2.559,0.61,0.0,7.52,0.0,,200.33,194.77,,,Visualizer
moment,2.783,0.7,0.0,7.64,0.0,,200.74,195.18,,,Visualizer
moment,3.064,0.85,0.0,7.68,0.0,,200.57,195.52,,,Visualizer
moment,3.278,1.0,0.0,7.76,0.0,,200.38,196.05,,,Visualizer
moment,3.548,1.31,0.0,7.79,0.0,,200.15,196.35,,,Visualizer
moment,3.774,1.74,0.0,7.9,0.0,,199.74,196.58,,,Visualizer
moment,4.043,2.43,0.0,7.88,0.0,,199.51,197.0,,,Visualizer
moment,4.269,3.31,0.0,7.07,0.0,,199.33,197.26,,,Visualizer
moment,4.541,3.73,0.0,6.0,0.0,,198.62,197.43,,,Visualizer
moment,4.811,3.84,0.2,4.83,0.18,,198.39,197.47,,,Visualizer
moment,5.033,3.74,0.0,3.95,0.0,,198.09,197.53,,,Visualizer
moment,5.307,3.82,0.0,3.1,0.0,,198.09,197.62,,,Visualizer
moment,5.545,3.59,0.0,2.41,0.0,,197.86,197.59,,,Visualizer
moment,5.798,3.37,0.0,1.88,0.0,,197.68,197.58,,,Visualizer
moment,6.023,3.26,0.0,1.54,0.0,,197.63,197.58,,,Visualizer
moment,6.295,3.35,0.0,1.22,0.0,,197.45,197.57,,,Visualizer
moment,6.563,3.32,0.0,1.1,0.0,,197.28,197.54,,,Visualizer
moment,6.789,3.61,0.0,0.93,0.0,,197.33,197.48,,,Visualizer
moment,7.059,3.71,0.0,0.73,0.0,,197.28,197.54,,,Visualizer
