information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Project Arcturus,text
meta,,,,,,,,,Date,2021-08-18T12:49:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a0bb0f8-63a1-48ed-b7c3-a9c59d13ebbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.266,0.89,0.0,3.92,0.0,,94.83,92.57,,,Visualizer
moment,0.536,0.84,0.0,4.62,0.0,,90.15,92.79,,,Visualizer
moment,0.761,0.93,0.0,5.13,0.0,,88.84,92.8,,,Visualizer
moment,1.076,1.11,0.0,5.53,0.0,,89.89,92.77,,,Visualizer
moment,1.301,1.35,0.0,5.82,0.0,,91.31,92.86,,,Visualizer
moment,1.526,1.57,0.0,6.07,0.0,,92.78,92.74,,,Visualizer
moment,1.796,1.65,0.0,6.27,0.0,,94.12,92.68,,,Visualizer
moment,2.066,1.7,0.0,6.42,0.0,,95.41,92.83,,,Visualizer
moment,2.291,1.72,0.0,6.58,0.0,,96.23,93.09,,,Visualizer
moment,2.515,1.72,0.0,6.65,0.0,,96.96,93.34,,,Visualizer
moment,2.786,1.65,0.0,6.72,0.0,,97.2,93.7,,,Visualizer
moment,3.011,1.64,0.0,6.8,0.0,,97.37,94.08,,,Visualizer
moment,3.326,1.69,0.0,6.83,0.0,,97.23,94.52,,,Visualizer
moment,3.506,1.75,0.0,6.84,0.0,,96.96,94.97,,,Visualizer
moment,3.821,1.79,0.0,6.86,0.0,,96.61,95.3,,,Visualizer
moment,4.046,1.86,0.0,6.88,0.0,,96.34,95.5,,,Visualizer
moment,4.361,2.03,0.0,6.89,0.0,,96.13,95.56,,,Visualizer
moment,4.541,2.17,0.0,6.97,0.0,,95.96,95.68,,,Visualizer
