information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-03-24T18:55:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a530b9db-12a0-453b-8130-f8c5b16bac4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.039,0.01,0.0,3.89,0.0,,88.93,82.85,,,Visualizer
moment,0.235,0.02,0.0,5.48,0.0,,88.89,82.95,,,Visualizer
moment,0.43,0.06,0.0,6.73,0.0,,88.3,82.83,,,Visualizer
moment,0.624,0.18,0.0,7.72,0.0,,85.63,82.9,,,Visualizer
moment,0.869,0.28,0.0,8.59,0.0,,84.5,82.91,,,Visualizer
moment,1.064,0.48,0.0,9.09,0.0,,84.62,82.87,,,Visualizer
moment,1.26,0.7,0.0,9.43,0.0,,85.18,82.94,,,Visualizer
moment,1.454,1.07,0.0,9.79,0.0,,85.95,82.89,,,Visualizer
moment,1.698,1.34,0.0,9.96,0.0,,87.0,82.86,,,Visualizer
moment,1.893,1.31,0.0,10.01,0.0,,88.07,83.1,,,Visualizer
moment,2.098,1.3,0.0,10.13,0.0,,89.06,83.5,,,Visualizer
moment,2.331,1.32,0.0,10.17,0.0,,89.89,84.14,,,Visualizer
moment,2.526,1.27,0.0,10.17,0.0,,90.71,84.7,,,Visualizer
moment,2.724,1.25,0.0,10.28,0.0,,91.25,85.23,,,Visualizer
moment,2.923,1.29,0.0,10.27,0.0,,91.78,85.85,,,Visualizer
moment,3.161,1.33,0.0,10.23,0.0,,92.15,86.36,,,Visualizer
moment,3.355,1.41,0.0,10.26,0.0,,92.59,86.93,,,Visualizer
moment,3.553,1.51,0.0,10.26,0.0,,92.76,87.44,,,Visualizer
moment,3.794,1.58,0.0,10.18,0.0,,92.82,87.85,,,Visualizer
moment,3.99,1.63,0.0,10.2,0.0,,93.13,88.32,,,Visualizer
moment,4.185,1.69,0.0,10.15,0.0,,93.13,88.75,,,Visualizer
moment,4.379,1.83,0.0,10.06,0.0,,93.4,89.14,,,Visualizer
moment,4.622,1.99,0.0,9.95,0.0,,93.43,89.5,,,Visualizer
moment,4.82,2.11,0.0,9.71,0.0,,93.47,89.81,,,Visualizer
moment,5.012,2.2,0.1,9.25,0.1,,93.64,90.12,,,Visualizer
moment,5.208,2.28,0.7,8.73,0.69,,93.67,90.43,,,Visualizer
moment,5.452,2.32,1.0,8.13,0.98,,93.6,90.6,,,Visualizer
moment,5.651,2.33,2.3,7.59,2.26,,93.7,90.8,,,Visualizer
