information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-15T14:59:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a7335a4-b057-42ba-be6c-8c1658870a15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.017,0.0,0.0,2.91,0.0,,84.61,82.06,,,Visualizer
moment,0.177,0.0,0.0,3.53,0.0,,84.25,82.39,,,Visualizer
moment,0.449,0.01,0.0,4.32,0.0,,83.37,82.55,,,Visualizer
moment,0.679,0.09,0.0,4.84,0.0,,82.98,82.67,,,Visualizer
moment,0.941,0.19,0.0,5.23,0.0,,83.34,83.05,,,Visualizer
moment,1.256,0.26,0.0,5.47,0.0,,83.82,83.49,,,Visualizer
moment,1.436,0.42,0.0,5.61,0.0,,84.34,83.74,,,Visualizer
moment,1.71,0.58,0.0,5.73,0.0,,85.06,83.81,,,Visualizer
moment,1.931,0.62,0.0,5.76,0.0,,85.55,83.91,,,Visualizer
moment,2.156,0.62,0.0,5.77,0.0,,86.07,84.1,,,Visualizer
moment,2.425,0.63,0.0,5.74,0.0,,86.37,84.33,,,Visualizer
moment,2.651,0.61,0.0,5.71,0.0,,86.47,84.5,,,Visualizer
moment,2.921,0.61,0.0,5.73,0.0,,86.53,84.66,,,Visualizer
moment,3.146,0.63,0.0,5.74,0.0,,86.63,84.92,,,Visualizer
moment,3.416,0.66,0.0,5.7,0.0,,86.43,85.14,,,Visualizer
moment,3.641,0.71,0.0,5.77,0.0,,86.17,85.25,,,Visualizer
moment,3.956,0.83,0.0,5.74,0.0,,86.01,85.34,,,Visualizer
moment,4.181,0.92,0.0,5.7,0.0,,85.84,85.36,,,Visualizer
moment,4.406,1.1,0.0,5.6,0.0,,85.52,85.48,,,Visualizer
