information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-11-30T16:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Janson Pacamara Lot 912,text
meta,,,,,,,,,Description,380,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/979b2bca-7509-445a-9d7e-3bb0f5731779,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.17,0.0,4.06,0.0,,91.81,83.09,,,Visualizer
moment,0.446,0.25,0.0,4.34,0.0,,91.51,83.34,,,Visualizer
moment,0.674,0.25,0.0,4.51,0.0,,88.01,83.51,,,Visualizer
moment,0.851,0.27,0.0,4.61,0.0,,86.67,83.51,,,Visualizer
moment,1.08,0.27,0.0,4.74,0.0,,86.9,83.55,,,Visualizer
moment,1.255,0.25,0.0,4.83,0.0,,87.23,83.65,,,Visualizer
moment,1.483,0.25,0.0,4.88,0.0,,87.62,83.63,,,Visualizer
moment,1.661,0.24,0.0,4.95,0.0,,87.98,83.73,,,Visualizer
moment,1.887,0.26,0.0,4.96,0.0,,88.3,83.91,,,Visualizer
moment,2.111,0.22,0.0,4.96,0.0,,88.7,84.12,,,Visualizer
moment,2.336,0.26,0.0,5.01,0.0,,89.02,84.39,,,Visualizer
moment,2.517,0.32,0.0,5.04,0.0,,89.55,84.58,,,Visualizer
moment,2.741,0.3,0.0,5.0,0.0,,90.02,84.82,,,Visualizer
moment,2.922,0.31,0.0,4.98,0.0,,90.31,85.15,,,Visualizer
moment,3.145,0.3,0.0,5.0,0.0,,90.68,85.62,,,Visualizer
moment,3.327,0.34,0.0,5.01,0.0,,90.84,85.95,,,Visualizer
moment,3.551,0.33,0.0,4.98,0.0,,91.21,86.25,,,Visualizer
moment,3.777,0.29,0.0,5.03,0.0,,91.34,86.55,,,Visualizer
moment,4.002,0.31,0.0,5.06,0.0,,91.34,86.8,,,Visualizer
moment,4.183,0.34,0.0,5.01,0.0,,91.41,87.07,,,Visualizer
moment,4.406,0.37,0.0,5.02,0.0,,91.51,87.34,,,Visualizer
moment,4.587,0.35,0.0,5.07,0.0,,91.54,87.63,,,Visualizer
moment,4.811,0.35,0.0,5.05,0.0,,91.64,87.85,,,Visualizer
moment,5.035,0.4,0.0,5.06,0.0,,91.64,88.07,,,Visualizer
moment,5.217,0.39,0.0,5.0,0.0,,91.61,88.27,,,Visualizer
moment,5.441,0.4,0.1,5.0,0.09,,91.44,88.33,,,Visualizer
moment,5.671,0.42,0.1,5.03,0.09,,91.31,88.45,,,Visualizer
moment,5.846,0.43,0.0,5.05,0.0,,91.21,88.7,,,Visualizer
moment,6.071,0.46,0.0,4.95,0.0,,90.94,88.76,,,Visualizer
moment,6.25,0.48,0.0,4.95,0.0,,90.91,88.87,,,Visualizer
