information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-17T00:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04fa8349-4910-463d-a932-fb971e2ef845,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.16,0.0,3.59,0.0,,88.06,86.56,,,Visualizer
moment,0.583,0.16,0.0,4.61,0.0,,87.54,86.88,,,Visualizer
moment,0.763,0.09,0.0,5.37,0.0,,87.67,86.94,,,Visualizer
moment,1.078,0.21,0.0,5.95,0.0,,88.03,86.95,,,Visualizer
moment,1.258,0.23,0.0,6.41,0.0,,88.52,87.12,,,Visualizer
moment,1.528,0.31,0.0,6.72,0.0,,89.31,87.15,,,Visualizer
moment,1.754,0.64,0.0,6.81,0.0,,90.04,87.42,,,Visualizer
moment,2.023,0.73,0.0,6.89,0.0,,90.73,87.65,,,Visualizer
moment,2.295,0.77,0.0,6.89,0.0,,91.36,87.88,,,Visualizer
moment,2.564,0.82,0.0,6.86,0.0,,91.83,88.24,,,Visualizer
moment,2.833,0.81,0.0,6.89,0.0,,92.2,88.52,,,Visualizer
moment,3.014,0.83,0.0,6.84,0.0,,92.23,88.8,,,Visualizer
moment,3.328,0.87,0.0,6.8,0.0,,92.16,89.12,,,Visualizer
moment,3.508,0.95,0.0,6.75,0.0,,91.73,89.38,,,Visualizer
moment,3.823,1.06,0.0,6.78,0.0,,91.3,89.56,,,Visualizer
moment,4.003,1.2,0.0,6.55,0.0,,90.93,89.79,,,Visualizer
moment,4.275,1.35,0.0,6.16,0.0,,90.43,89.81,,,Visualizer
moment,4.588,1.42,0.0,5.68,0.0,,89.94,89.81,,,Visualizer
moment,4.768,1.51,0.0,5.05,0.0,,89.71,89.85,,,Visualizer
moment,5.083,1.53,0.0,4.4,0.0,,89.31,89.84,,,Visualizer
moment,5.263,1.53,0.0,3.71,0.0,,89.15,89.83,,,Visualizer
moment,5.578,1.5,0.0,3.08,0.0,,88.95,89.83,,,Visualizer
moment,5.758,1.5,0.0,2.63,0.0,,88.82,89.78,,,Visualizer
moment,6.028,1.51,0.0,2.07,0.0,,88.75,89.69,,,Visualizer
moment,6.254,1.4,0.0,1.61,0.0,,88.59,89.63,,,Visualizer
moment,6.523,1.32,0.0,1.25,0.0,,88.52,89.61,,,Visualizer
moment,6.838,1.26,0.0,1.04,0.0,,88.39,89.62,,,Visualizer
moment,7.018,1.29,0.0,0.88,0.0,,88.49,89.61,,,Visualizer
moment,7.333,1.26,0.0,0.69,0.0,,88.32,89.57,,,Visualizer
moment,7.513,1.19,0.0,0.54,0.0,,88.36,89.54,,,Visualizer
moment,7.828,1.19,0.0,0.42,0.0,,88.43,89.51,,,Visualizer
moment,8.053,1.17,0.17,0.42,0.04,,88.46,89.51,,,Visualizer
