information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T06:45:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,First crack,text
meta,,,,,,,,,Description,"Blend Panamá, Colombia & Ethiopia. Ciruelas, papaya y manteca de cacao.",text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85e9af8c-d29b-4ddc-af90-9f03c2ca68d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.267,0.69,0.0,4.01,0.0,,83.76,82.31,,,Visualizer
moment,0.501,0.67,0.0,4.28,0.0,,82.31,82.44,,,Visualizer
moment,0.751,0.82,0.0,4.86,0.0,,81.09,82.53,,,Visualizer
moment,1.018,0.92,0.0,5.31,0.0,,81.03,82.52,,,Visualizer
moment,1.252,0.89,0.0,5.67,0.0,,81.25,82.36,,,Visualizer
moment,1.513,0.85,0.0,6.0,0.0,,81.25,82.06,,,Visualizer
moment,1.752,0.84,0.0,6.24,0.0,,81.48,81.96,,,Visualizer
moment,2.008,0.88,0.0,6.43,0.0,,81.48,81.93,,,Visualizer
moment,2.256,0.89,0.0,6.61,0.0,,81.73,82.01,,,Visualizer
moment,2.511,0.94,0.0,6.73,0.0,,81.96,82.04,,,Visualizer
moment,2.773,1.02,0.0,6.84,0.0,,82.21,82.1,,,Visualizer
