information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-23T09:53:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,56.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdbb9058-1538-4b95-a8db-24c962bcd8ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.074,0.41,0.0,4.07,0.0,,182.95,169.01,,,Visualizer
moment,0.225,0.49,0.0,5.0,0.0,,180.19,169.56,,,Visualizer
moment,0.45,0.55,0.0,5.94,0.0,,173.6,169.74,,,Visualizer
moment,0.637,0.75,0.0,6.63,0.0,,172.67,169.79,,,Visualizer
moment,0.862,1.14,0.0,7.1,0.0,,174.4,169.93,,,Visualizer
moment,1.05,1.19,0.0,7.41,0.0,,176.46,169.97,,,Visualizer
moment,1.275,1.21,0.0,7.64,0.0,,178.64,170.3,,,Visualizer
moment,1.462,1.24,0.0,7.81,0.0,,180.77,171.34,,,Visualizer
moment,1.687,1.21,0.0,7.91,0.0,,182.32,172.55,,,Visualizer
moment,1.912,1.18,0.0,8.06,0.0,,183.42,173.59,,,Visualizer
moment,2.101,1.18,0.0,8.07,0.0,,184.35,174.53,,,Visualizer
moment,2.325,1.05,0.0,7.97,0.0,,184.46,175.52,,,Visualizer
moment,2.512,1.08,0.0,7.96,0.0,,183.94,176.45,,,Visualizer
moment,2.775,1.02,0.0,7.94,0.0,,182.43,177.4,,,Visualizer
moment,2.925,0.94,0.0,7.92,0.0,,180.77,178.19,,,Visualizer
moment,3.15,0.95,0.0,7.96,0.0,,179.04,178.71,,,Visualizer
moment,3.337,0.94,0.0,7.9,0.0,,177.31,179.09,,,Visualizer
moment,3.562,0.99,0.0,7.93,0.0,,175.42,179.31,,,Visualizer
moment,3.75,0.99,0.0,7.91,0.0,,173.82,179.2,,,Visualizer
moment,3.975,1.04,0.0,7.95,0.0,,172.45,179.05,,,Visualizer
moment,4.237,1.08,0.0,7.98,0.0,,171.47,178.92,,,Visualizer
moment,4.387,1.19,0.0,7.98,0.0,,170.56,178.57,,,Visualizer
moment,4.612,1.27,0.0,8.01,0.0,,169.76,178.26,,,Visualizer
moment,4.8,1.34,0.0,8.05,0.0,,169.41,177.97,,,Visualizer
moment,5.025,1.45,0.0,7.94,0.0,,169.07,177.4,,,Visualizer
moment,5.212,1.62,0.0,7.92,0.0,,169.07,176.87,,,Visualizer
moment,5.437,1.72,0.0,7.85,0.0,,168.67,176.42,,,Visualizer
moment,5.628,1.81,1.7,7.75,1.64,,168.72,176.09,,,Visualizer
moment,5.85,1.93,3.7,7.72,3.56,,168.84,175.9,,,Visualizer
moment,6.074,2.07,5.3,7.64,5.1,,168.9,175.56,,,Visualizer
moment,6.262,2.13,6.8,7.6,6.54,,168.95,175.25,,,Visualizer
moment,6.487,2.23,8.5,7.53,8.18,,168.72,175.29,,,Visualizer
moment,6.674,2.36,10.1,7.41,8.09,,168.79,175.28,,,Visualizer
moment,6.899,2.44,11.4,7.42,7.41,,168.44,175.04,,,Visualizer
moment,7.088,2.5,12.9,7.36,7.32,,168.55,174.95,,,Visualizer
moment,7.312,2.53,14.0,7.32,6.93,,168.55,174.86,,,Visualizer
moment,7.499,2.61,15.0,7.3,6.26,,168.61,174.76,,,Visualizer
moment,7.724,2.64,16.6,7.29,6.26,,168.5,174.71,,,Visualizer
