information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T14:36:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,111.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6166ce2d-3b35-4c77-9252-a6cc09822820,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.43,0.0,3.95,0.0,,94.21,79.83,,,Visualizer
moment,0.179,0.54,0.0,4.08,0.0,,91.05,80.01,,,Visualizer
moment,0.449,0.44,0.0,4.2,0.0,,89.26,80.02,,,Visualizer
moment,0.629,0.26,0.0,4.29,0.0,,90.32,80.01,,,Visualizer
moment,0.81,0.3,0.0,4.33,0.0,,91.38,80.13,,,Visualizer
moment,1.034,0.56,0.0,4.4,0.0,,92.32,80.39,,,Visualizer
moment,1.214,0.52,0.0,4.43,0.0,,93.16,80.9,,,Visualizer
moment,1.486,0.51,0.0,4.44,0.0,,93.84,81.49,,,Visualizer
moment,1.665,0.56,0.0,4.48,0.0,,94.45,82.07,,,Visualizer
moment,1.844,0.46,0.0,4.49,0.0,,95.2,82.73,,,Visualizer
moment,2.114,0.58,0.0,4.47,0.0,,95.71,83.53,,,Visualizer
moment,2.295,0.63,0.0,4.46,0.0,,96.06,84.21,,,Visualizer
moment,2.474,0.56,0.0,4.58,0.0,,96.44,84.98,,,Visualizer
moment,2.746,0.74,0.0,4.5,0.0,,96.79,85.71,,,Visualizer
moment,2.929,0.82,0.0,4.52,0.0,,97.13,86.41,,,Visualizer
moment,3.104,0.91,0.0,4.54,0.0,,97.27,87.05,,,Visualizer
moment,3.284,0.92,0.0,4.53,0.0,,97.45,87.71,,,Visualizer
moment,3.599,0.95,0.0,4.52,0.0,,97.48,88.29,,,Visualizer
moment,3.779,0.95,0.0,4.57,0.0,,97.66,88.73,,,Visualizer
moment,3.96,0.9,0.0,4.56,0.0,,97.69,89.19,,,Visualizer
moment,4.139,1.0,0.0,4.54,0.0,,97.8,89.57,,,Visualizer
moment,4.413,1.1,0.0,4.53,0.0,,97.66,90.0,,,Visualizer
moment,4.589,1.12,0.0,4.53,0.0,,97.69,90.46,,,Visualizer
moment,4.769,1.06,0.0,4.54,0.0,,97.52,90.84,,,Visualizer
moment,4.949,1.15,0.0,4.54,0.0,,97.48,91.22,,,Visualizer
moment,5.219,1.19,0.0,4.51,0.0,,97.17,91.58,,,Visualizer
moment,5.399,1.26,0.0,4.47,0.0,,96.79,91.82,,,Visualizer
moment,5.579,1.35,0.0,4.5,0.0,,96.58,92.09,,,Visualizer
moment,5.853,1.35,0.0,4.47,0.0,,96.51,92.36,,,Visualizer
moment,6.029,1.43,0.0,4.44,0.0,,96.2,92.53,,,Visualizer
moment,6.254,1.56,0.0,4.45,0.0,,96.02,92.72,,,Visualizer
moment,6.434,1.59,0.0,4.47,0.0,,95.92,92.91,,,Visualizer
moment,6.705,1.7,0.0,4.4,0.0,,95.82,93.06,,,Visualizer
