information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-20T16:46:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdbf1605-e134-4806-bd6d-13101bf76b49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.021,1.12,0.0,3.96,0.0,,88.47,84.22,,,Visualizer
moment,0.186,1.12,0.0,4.55,0.0,,88.47,84.3,,,Visualizer
moment,0.43,1.21,0.0,5.5,0.0,,87.26,84.43,,,Visualizer
moment,0.628,1.39,0.0,6.28,0.0,,85.9,84.42,,,Visualizer
moment,0.821,1.54,0.0,6.84,0.0,,85.83,84.37,,,Visualizer
moment,1.068,1.58,0.0,7.29,0.0,,86.19,84.49,,,Visualizer
moment,1.259,1.7,0.0,7.55,0.0,,86.45,84.51,,,Visualizer
moment,1.453,1.78,0.0,7.79,0.0,,87.0,84.51,,,Visualizer
moment,1.649,1.69,0.0,7.98,0.0,,87.36,84.61,,,Visualizer
moment,1.844,1.71,0.0,8.09,0.0,,88.02,84.79,,,Visualizer
moment,2.088,1.73,0.0,8.21,0.0,,88.61,85.12,,,Visualizer
moment,2.283,1.81,0.0,8.28,0.0,,89.26,85.42,,,Visualizer
moment,2.477,1.89,0.0,8.26,0.0,,89.53,85.86,,,Visualizer
moment,2.721,1.93,0.0,8.28,0.0,,89.72,86.27,,,Visualizer
