information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T19:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b17a1919-dbc4-4458-a759-115b8104f2e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.84,0.0,3.94,0.0,,86.5,83.81,,,Visualizer
moment,0.242,0.8,0.0,3.99,0.0,,85.64,83.97,,,Visualizer
moment,0.437,0.72,0.0,4.03,0.0,,84.85,84.02,,,Visualizer
moment,0.681,0.61,0.0,4.04,0.0,,85.61,84.05,,,Visualizer
moment,0.876,0.53,0.0,4.04,0.0,,86.64,84.0,,,Visualizer
moment,1.071,0.39,0.0,4.05,0.0,,87.5,84.02,,,Visualizer
moment,1.315,0.3,0.0,4.0,0.0,,88.0,84.04,,,Visualizer
moment,1.51,0.25,0.0,4.14,0.0,,88.34,84.07,,,Visualizer
moment,1.704,0.23,0.0,4.04,0.0,,88.17,84.03,,,Visualizer
moment,1.9,0.18,0.0,4.07,0.0,,87.87,84.07,,,Visualizer
moment,2.143,0.17,0.0,4.04,0.0,,87.04,84.08,,,Visualizer
moment,2.338,0.19,0.0,4.1,0.0,,86.47,84.1,,,Visualizer
moment,2.533,0.17,0.0,4.08,0.0,,85.74,84.15,,,Visualizer
moment,2.728,0.17,0.0,4.06,0.0,,84.95,84.25,,,Visualizer
moment,2.972,0.18,0.0,4.0,0.0,,84.39,84.34,,,Visualizer
moment,3.167,0.19,0.0,4.04,0.0,,83.64,84.41,,,Visualizer
moment,3.362,0.19,0.0,4.06,0.0,,83.25,84.49,,,Visualizer
moment,3.606,0.19,0.0,4.02,0.0,,82.76,84.55,,,Visualizer
moment,3.851,0.2,0.0,4.06,0.0,,82.34,84.66,,,Visualizer
moment,3.996,0.2,0.0,4.12,0.0,,81.95,84.71,,,Visualizer
moment,4.191,0.2,0.0,4.11,0.0,,81.69,84.69,,,Visualizer
moment,4.435,0.25,0.0,4.04,0.0,,81.66,84.75,,,Visualizer
moment,4.63,0.25,0.0,4.01,0.0,,81.36,84.73,,,Visualizer
moment,4.877,0.25,0.0,3.97,0.0,,81.56,84.79,,,Visualizer
moment,5.068,0.26,0.0,3.97,0.0,,81.72,84.83,,,Visualizer
moment,5.263,0.34,0.0,3.93,0.0,,82.14,84.75,,,Visualizer
moment,5.459,0.36,0.0,3.95,0.0,,82.73,84.78,,,Visualizer
moment,5.654,0.39,0.0,3.98,0.0,,83.54,84.77,,,Visualizer
moment,5.897,0.39,0.0,4.0,0.0,,84.55,84.7,,,Visualizer
moment,6.093,0.36,0.0,3.98,0.0,,85.61,84.69,,,Visualizer
moment,6.287,0.38,0.0,4.05,0.0,,86.37,84.69,,,Visualizer
moment,6.531,0.43,0.0,4.05,0.0,,87.27,84.67,,,Visualizer
moment,6.726,0.44,0.0,4.06,0.0,,88.04,84.61,,,Visualizer
moment,6.921,0.48,0.0,4.02,0.0,,88.54,84.64,,,Visualizer
moment,7.116,0.49,0.0,4.07,0.0,,89.05,84.72,,,Visualizer
moment,7.36,0.49,0.0,4.02,0.0,,89.35,84.74,,,Visualizer
moment,7.555,0.5,0.0,4.01,0.0,,89.35,84.77,,,Visualizer
moment,7.75,0.5,0.0,3.98,0.0,,89.15,84.87,,,Visualizer
moment,7.945,0.51,0.0,4.03,0.0,,88.81,84.95,,,Visualizer
moment,8.19,0.54,0.0,4.03,0.0,,88.57,85.03,,,Visualizer
moment,8.383,0.57,0.0,4.02,0.0,,88.17,85.13,,,Visualizer
moment,8.578,0.57,0.0,4.05,0.0,,87.84,85.19,,,Visualizer
moment,8.775,0.58,0.0,3.99,0.0,,87.5,85.3,,,Visualizer
moment,9.017,0.61,0.0,3.98,0.0,,86.97,85.37,,,Visualizer
moment,9.213,0.63,0.0,4.0,0.0,,86.7,85.46,,,Visualizer
moment,9.407,0.67,0.0,3.96,0.0,,86.44,85.59,,,Visualizer
moment,9.602,0.69,0.0,3.95,0.0,,86.17,85.7,,,Visualizer
moment,9.846,0.73,0.0,3.93,0.0,,86.01,85.69,,,Visualizer
moment,10.041,0.78,0.0,3.98,0.0,,85.94,85.81,,,Visualizer
moment,10.237,0.83,0.0,3.97,0.0,,85.97,85.86,,,Visualizer
moment,10.479,0.86,0.0,3.95,0.0,,86.01,85.83,,,Visualizer
moment,10.724,0.9,0.0,3.99,0.0,,85.94,85.88,,,Visualizer
moment,11.017,1.02,0.0,3.96,0.0,,86.04,85.94,,,Visualizer
moment,11.065,1.15,0.0,3.97,0.0,,86.34,85.95,,,Visualizer
moment,11.309,1.3,0.0,4.01,0.0,,86.3,85.97,,,Visualizer
moment,11.504,1.45,0.0,3.95,0.0,,86.34,86.04,,,Visualizer
moment,11.698,1.63,0.1,3.98,0.1,,86.37,86.04,,,Visualizer
moment,11.894,1.81,0.4,3.98,0.41,,86.44,86.02,,,Visualizer
moment,12.138,2.02,0.4,3.92,0.41,,86.34,86.08,,,Visualizer
moment,12.333,2.25,0.8,3.89,0.82,,86.41,86.13,,,Visualizer
moment,12.527,2.48,1.5,3.94,1.54,,86.44,86.02,,,Visualizer
moment,12.771,2.74,1.5,3.89,1.44,,86.34,86.02,,,Visualizer
moment,13.063,3.07,1.5,3.88,1.44,,86.3,86.03,,,Visualizer
moment,13.161,3.47,1.5,3.89,1.44,,86.37,86.06,,,Visualizer
moment,13.36,3.88,3.0,3.86,2.26,,86.34,86.05,,,Visualizer
moment,13.599,4.36,3.7,3.72,2.26,,86.37,86.02,,,Visualizer
moment,13.796,4.74,4.2,3.59,2.77,,86.44,86.03,,,Visualizer
moment,13.99,5.17,4.6,3.48,2.46,,86.37,85.97,,,Visualizer
moment,14.184,5.67,5.4,3.36,2.67,,86.34,86.04,,,Visualizer
moment,14.429,6.16,5.6,3.22,2.67,,86.37,86.09,,,Visualizer
moment,14.624,6.63,6.2,3.06,2.56,,86.34,86.09,,,Visualizer
moment,14.818,7.02,6.3,2.93,2.15,,86.37,86.08,,,Visualizer
moment,15.062,7.41,6.9,2.75,2.36,,86.37,86.08,,,Visualizer
moment,15.257,7.67,7.5,2.59,2.15,,86.5,86.06,,,Visualizer
moment,15.452,7.91,7.5,2.43,2.15,,86.5,86.04,,,Visualizer
moment,15.697,8.09,8.5,2.27,2.26,,86.37,86.05,,,Visualizer
