information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-15T22:41:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a051fad2-43e2-49e3-9cf3-dcae8ef05ef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.076,0.02,0.0,3.01,0.0,,89.64,79.36,,,Visualizer
moment,0.245,0.02,0.0,3.23,0.0,,89.67,79.51,,,Visualizer
moment,0.456,0.02,0.0,3.42,0.0,,88.45,79.55,,,Visualizer
moment,0.645,0.03,0.0,3.66,0.0,,87.41,79.68,,,Visualizer
moment,0.846,0.03,0.0,4.21,0.0,,86.75,79.9,,,Visualizer
moment,1.055,0.02,0.0,4.77,0.0,,86.53,80.29,,,Visualizer
moment,1.249,0.02,0.0,5.15,0.0,,86.33,80.8,,,Visualizer
moment,1.505,0.09,0.0,5.47,0.0,,86.07,81.44,,,Visualizer
moment,1.698,0.38,0.0,5.71,0.0,,85.84,82.04,,,Visualizer
moment,1.897,0.58,0.0,5.82,0.0,,86.23,82.82,,,Visualizer
moment,2.098,0.69,0.0,5.91,0.0,,86.88,83.67,,,Visualizer
moment,2.303,0.78,0.0,5.97,0.0,,87.83,84.37,,,Visualizer
moment,2.496,0.9,0.0,5.98,0.0,,88.48,84.99,,,Visualizer
moment,2.811,1.0,0.0,5.95,0.0,,89.31,85.64,,,Visualizer
moment,2.946,1.0,0.0,5.9,0.0,,89.8,86.3,,,Visualizer
moment,3.156,1.03,0.0,5.82,0.0,,90.6,86.94,,,Visualizer
moment,3.346,1.11,0.0,5.75,0.0,,90.9,87.46,,,Visualizer
moment,3.547,1.16,0.0,5.66,0.0,,91.16,87.94,,,Visualizer
moment,3.75,1.24,0.0,5.57,0.0,,91.46,88.41,,,Visualizer
moment,4.017,1.29,0.0,5.53,0.0,,91.56,88.63,,,Visualizer
moment,4.247,1.34,0.0,5.49,0.0,,91.73,88.86,,,Visualizer
moment,4.398,1.38,0.0,5.42,0.0,,91.66,89.23,,,Visualizer
moment,4.649,1.42,0.0,5.33,0.0,,91.53,89.44,,,Visualizer
moment,4.796,1.49,0.0,5.26,0.0,,91.5,89.59,,,Visualizer
moment,5.047,1.59,0.0,5.2,0.0,,91.23,89.69,,,Visualizer
moment,5.247,1.71,0.0,5.12,0.0,,91.23,89.71,,,Visualizer
moment,5.502,1.83,0.0,5.09,0.0,,91.06,89.8,,,Visualizer
moment,5.646,1.91,0.0,5.02,0.0,,90.83,89.87,,,Visualizer
moment,5.848,2.02,0.0,4.94,0.0,,90.66,89.86,,,Visualizer
moment,6.046,2.17,0.0,4.93,0.0,,90.4,89.82,,,Visualizer
moment,6.249,2.28,0.0,4.87,0.0,,90.27,89.83,,,Visualizer
moment,6.496,2.42,0.0,4.81,0.0,,90.07,89.82,,,Visualizer
moment,6.708,2.62,0.0,4.73,0.0,,89.9,89.77,,,Visualizer
moment,6.896,2.82,0.0,4.62,0.0,,89.8,89.73,,,Visualizer
moment,7.096,3.16,0.0,4.49,0.0,,89.51,89.74,,,Visualizer
moment,7.301,3.65,0.0,4.39,0.0,,89.14,89.62,,,Visualizer
moment,7.55,4.26,0.0,4.22,0.0,,89.08,89.55,,,Visualizer
moment,7.746,4.87,0.0,4.08,0.0,,88.88,89.51,,,Visualizer
