information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Bloom 拉杆机型,text
meta,,,,,,,,,Date,2021-07-25T06:06:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12748647-cd0d-4fa0-9a54-6cd1078f842f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.37,0.0,4.09,0.0,,92.45,89.77,,,Visualizer
moment,0.549,0.36,0.0,4.57,0.0,,90.88,90.02,,,Visualizer
moment,0.748,0.42,0.0,5.08,0.0,,89.79,90.13,,,Visualizer
moment,0.999,0.38,0.0,5.43,0.0,,89.72,90.11,,,Visualizer
moment,1.25,0.32,0.0,5.72,0.0,,89.69,90.19,,,Visualizer
moment,1.55,0.33,0.0,5.98,0.0,,89.59,90.23,,,Visualizer
moment,1.747,0.35,0.0,6.12,0.0,,89.49,90.24,,,Visualizer
moment,1.999,0.4,0.0,6.25,0.0,,89.72,90.27,,,Visualizer
moment,2.25,0.45,0.0,6.37,0.0,,90.12,90.29,,,Visualizer
moment,2.55,0.5,0.0,6.46,0.0,,90.58,90.39,,,Visualizer
moment,2.749,0.57,0.0,6.56,0.0,,91.08,90.61,,,Visualizer
moment,2.999,0.6,0.0,6.64,0.0,,91.64,90.77,,,Visualizer
moment,3.249,0.61,0.0,6.69,0.0,,91.88,91.0,,,Visualizer
moment,3.55,0.64,0.0,6.72,0.0,,92.05,91.2,,,Visualizer
moment,3.749,0.7,0.0,6.76,0.0,,92.02,91.35,,,Visualizer
moment,3.997,0.75,0.0,6.74,0.0,,91.85,91.58,,,Visualizer
moment,4.249,0.81,0.0,6.81,0.0,,91.95,91.67,,,Visualizer
moment,4.549,0.91,0.0,6.85,0.0,,91.75,91.69,,,Visualizer
moment,4.748,0.99,0.0,6.87,0.0,,91.64,91.81,,,Visualizer
moment,5.0,1.14,0.0,6.86,0.0,,91.71,91.83,,,Visualizer
moment,5.249,1.34,0.0,6.88,0.0,,91.41,91.8,,,Visualizer
moment,5.551,1.56,0.0,6.88,0.0,,91.34,91.84,,,Visualizer
moment,5.758,1.88,0.0,6.9,0.0,,91.38,91.88,,,Visualizer
moment,5.999,2.31,0.0,6.95,0.0,,91.58,91.79,,,Visualizer
moment,6.249,2.87,0.19,7.0,0.2,,91.61,91.78,,,Visualizer
moment,6.549,3.58,1.07,6.98,1.11,,91.64,91.78,,,Visualizer
moment,6.75,4.3,1.82,6.44,1.88,,91.58,91.74,,,Visualizer
moment,7.0,4.44,2.43,5.64,2.51,,91.61,91.8,,,Visualizer
moment,7.249,4.31,2.85,4.71,2.75,,91.55,91.77,,,Visualizer
moment,7.553,3.85,3.56,3.81,2.58,,91.45,91.8,,,Visualizer
moment,7.747,3.34,4.04,3.16,2.3,,91.45,91.83,,,Visualizer
moment,7.999,3.13,4.32,2.51,1.95,,91.28,91.78,,,Visualizer
moment,8.248,2.79,4.59,1.96,1.61,,91.11,91.76,,,Visualizer
moment,8.55,2.45,4.91,1.52,1.4,,91.25,91.7,,,Visualizer
moment,8.827,2.22,5.29,1.18,1.14,,91.11,91.75,,,Visualizer
moment,8.998,2.04,5.48,1.03,0.95,,91.18,91.75,,,Visualizer
moment,9.249,2.02,5.52,1.08,0.96,,91.14,91.71,,,Visualizer
moment,9.55,2.22,5.79,1.45,0.88,,91.05,91.65,,,Visualizer
moment,9.8,2.76,6.08,1.82,0.82,,90.65,91.67,,,Visualizer
moment,9.997,3.33,6.21,2.19,0.79,,90.28,91.62,,,Visualizer
moment,10.3,4.0,6.44,2.45,0.95,,89.95,91.63,,,Visualizer
moment,10.55,4.65,7.03,2.53,1.26,,89.79,91.63,,,Visualizer
moment,10.798,5.09,7.4,2.6,1.37,,89.62,91.59,,,Visualizer
moment,11.049,5.48,7.94,2.63,1.7,,89.69,91.42,,,Visualizer
moment,11.297,5.81,8.31,2.59,1.81,,89.79,91.38,,,Visualizer
moment,11.55,6.01,8.92,2.62,1.95,,90.18,91.41,,,Visualizer
moment,11.804,6.29,9.53,2.57,2.05,,90.25,91.3,,,Visualizer
moment,12.048,6.42,9.96,2.56,2.09,,90.65,91.27,,,Visualizer
moment,12.298,6.56,10.56,2.5,2.13,,90.88,91.21,,,Visualizer
moment,12.55,6.63,11.12,2.5,2.07,,90.95,91.19,,,Visualizer
moment,12.802,6.77,11.54,2.47,2.08,,91.05,91.12,,,Visualizer
moment,13.05,6.79,11.97,2.47,2.08,,91.08,91.08,,,Visualizer
moment,13.299,6.84,12.6,2.46,2.11,,91.18,91.06,,,Visualizer
moment,13.55,6.92,13.27,2.41,2.22,,91.28,91.06,,,Visualizer
moment,13.8,6.91,13.65,2.42,2.18,,91.05,91.04,,,Visualizer
moment,14.05,6.94,14.27,2.42,2.18,,91.01,91.07,,,Visualizer
moment,14.3,6.97,14.88,2.42,2.1,,90.88,91.04,,,Visualizer
moment,14.548,6.97,15.37,2.41,2.17,,90.81,91.12,,,Visualizer
moment,14.799,7.0,16.0,2.38,2.2,,90.81,91.07,,,Visualizer
moment,15.048,6.98,16.41,2.39,2.21,,90.71,91.04,,,Visualizer
moment,15.297,6.99,17.0,2.38,2.19,,90.68,91.04,,,Visualizer
moment,15.55,6.99,17.62,2.36,2.17,,90.55,90.99,,,Visualizer
moment,15.8,6.97,18.02,2.37,2.09,,90.58,90.96,,,Visualizer
moment,16.05,7.01,18.46,2.41,2.12,,90.48,91.0,,,Visualizer
moment,16.298,7.03,19.09,2.38,2.16,,90.41,90.94,,,Visualizer
moment,16.55,6.98,19.74,2.37,2.19,,90.41,90.88,,,Visualizer
moment,16.801,7.03,20.17,2.39,2.22,,90.32,90.92,,,Visualizer
moment,17.049,7.03,20.8,2.38,2.21,,90.32,90.84,,,Visualizer
moment,17.299,6.99,21.26,2.38,2.24,,90.32,90.83,,,Visualizer
moment,17.55,6.98,21.92,2.36,2.25,,90.25,90.75,,,Visualizer
moment,17.8,6.97,22.54,2.39,2.18,,90.35,90.76,,,Visualizer
moment,18.05,6.95,23.0,2.43,2.28,,90.18,90.79,,,Visualizer
moment,18.299,6.91,23.59,2.41,2.21,,90.28,90.72,,,Visualizer
moment,18.55,6.84,24.31,2.41,2.24,,90.21,90.73,,,Visualizer
moment,18.797,6.83,24.71,2.45,2.24,,90.15,90.65,,,Visualizer
moment,19.05,6.82,25.36,2.42,2.22,,90.05,90.56,,,Visualizer
moment,19.298,6.71,25.84,2.43,2.33,,90.05,90.55,,,Visualizer
moment,19.551,6.7,26.42,2.46,2.18,,90.12,90.51,,,Visualizer
moment,19.798,6.67,26.85,2.41,2.21,,89.95,90.53,,,Visualizer
moment,20.049,6.58,27.56,2.42,2.28,,89.95,90.49,,,Visualizer
moment,20.298,6.58,27.98,2.44,2.21,,90.02,90.39,,,Visualizer
moment,20.55,6.5,28.56,2.45,2.21,,90.02,90.43,,,Visualizer
moment,20.8,6.43,29.29,2.44,2.22,,89.98,90.47,,,Visualizer
moment,21.048,6.42,29.68,2.41,2.19,,90.02,90.38,,,Visualizer
moment,21.297,6.33,30.33,2.43,2.23,,89.95,90.29,,,Visualizer
moment,21.55,6.3,30.98,2.43,2.25,,89.95,90.29,,,Visualizer
moment,21.806,6.27,31.38,2.44,2.16,,89.85,90.29,,,Visualizer
moment,22.055,6.22,31.99,2.44,2.14,,89.88,90.3,,,Visualizer
moment,22.3,6.15,32.45,2.42,2.19,,90.08,90.2,,,Visualizer
moment,22.55,6.1,33.14,2.39,2.23,,89.85,90.17,,,Visualizer
moment,22.8,6.03,33.57,2.4,2.27,,89.82,90.16,,,Visualizer
moment,23.048,6.0,34.17,2.44,2.25,,89.85,90.08,,,Visualizer
moment,23.299,5.93,34.61,2.46,2.23,,89.95,90.14,,,Visualizer
moment,23.55,5.92,35.31,2.46,2.24,,89.95,90.19,,,Visualizer
moment,23.8,5.88,35.85,2.44,2.15,,89.92,90.1,,,Visualizer
moment,24.05,5.78,36.31,2.42,2.21,,89.82,90.02,,,Visualizer
moment,24.298,5.75,36.92,2.42,2.11,,90.05,90.05,,,Visualizer
moment,24.55,5.68,37.36,2.44,2.12,,89.85,89.96,,,Visualizer
moment,24.801,5.62,38.02,2.46,2.24,,89.79,89.95,,,Visualizer
moment,25.05,5.6,38.64,2.46,2.2,,89.85,89.96,,,Visualizer
moment,25.3,5.53,39.09,2.46,2.24,,89.98,89.94,,,Visualizer
moment,25.55,5.5,39.72,2.42,2.15,,89.98,89.87,,,Visualizer
moment,25.8,5.42,40.13,2.41,2.18,,89.85,89.87,,,Visualizer
