information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T12:05:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0404b8ea-8f8e-4a44-a218-d6246d84f3c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.01,0.0,3.13,0.0,,91.58,86.88,,,Visualizer
moment,0.222,0.01,0.0,3.88,0.0,,91.65,87.02,,,Visualizer
moment,0.407,0.0,0.0,5.1,0.0,,90.36,87.06,,,Visualizer
moment,0.627,0.0,0.0,6.14,0.0,,85.91,86.99,,,Visualizer
moment,0.852,0.01,0.0,7.05,0.0,,82.78,87.05,,,Visualizer
moment,1.033,0.0,0.0,7.64,0.0,,80.73,87.16,,,Visualizer
moment,1.258,0.01,0.0,8.11,0.0,,80.0,87.15,,,Visualizer
moment,1.437,0.13,0.0,8.55,0.0,,80.38,87.33,,,Visualizer
moment,1.663,0.5,0.0,8.78,0.0,,81.54,87.73,,,Visualizer
moment,1.889,0.94,0.0,8.84,0.0,,82.59,87.78,,,Visualizer
moment,2.067,0.92,0.0,8.98,0.0,,83.39,87.71,,,Visualizer
moment,2.293,0.88,0.0,8.96,0.0,,84.1,87.63,,,Visualizer
moment,2.518,0.98,0.0,8.94,0.0,,84.71,87.65,,,Visualizer
moment,2.698,0.98,0.0,9.02,0.0,,85.03,87.69,,,Visualizer
moment,2.923,0.94,0.0,9.0,0.0,,85.36,87.85,,,Visualizer
moment,3.105,0.88,0.0,8.99,0.0,,85.65,87.89,,,Visualizer
moment,3.328,0.88,0.0,9.05,0.0,,85.71,87.94,,,Visualizer
moment,3.553,0.92,0.0,9.05,0.0,,85.78,88.01,,,Visualizer
