information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-18T23:40:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30ec95eb-c4ca-4660-9ea3-688fb64b133c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.94,0.0,3.88,0.0,,94.1,79.73,,,Visualizer
moment,0.222,0.95,0.0,3.85,0.0,,93.49,79.95,,,Visualizer
moment,0.41,0.99,0.0,3.89,0.0,,92.25,80.0,,,Visualizer
moment,0.635,1.08,0.0,3.96,0.0,,91.98,80.06,,,Visualizer
moment,0.86,1.13,0.0,3.95,0.0,,92.08,80.59,,,Visualizer
moment,1.047,1.03,0.0,3.93,0.0,,92.28,81.42,,,Visualizer
moment,1.273,0.98,0.0,3.92,0.0,,92.72,82.53,,,Visualizer
moment,1.497,1.06,0.0,3.97,0.0,,92.95,83.9,,,Visualizer
moment,1.685,1.17,0.0,3.98,0.0,,93.39,85.04,,,Visualizer
moment,1.873,1.15,0.0,3.99,0.0,,93.56,86.14,,,Visualizer
moment,2.097,1.17,0.0,4.04,0.0,,93.9,87.07,,,Visualizer
moment,2.285,1.19,0.0,4.0,0.0,,94.2,87.85,,,Visualizer
moment,2.51,1.24,0.0,4.06,0.0,,94.3,88.62,,,Visualizer
moment,2.735,1.27,0.0,4.11,0.0,,94.44,89.39,,,Visualizer
moment,2.922,1.17,0.0,4.09,0.0,,94.2,90.06,,,Visualizer
moment,3.185,1.18,0.0,4.05,0.0,,93.8,90.64,,,Visualizer
moment,3.372,1.24,0.0,4.0,0.0,,93.19,91.17,,,Visualizer
moment,3.56,1.28,0.0,4.02,0.0,,92.72,91.66,,,Visualizer
moment,3.785,1.32,0.0,4.0,0.0,,92.08,92.01,,,Visualizer
moment,3.972,1.4,0.0,4.0,0.0,,91.68,92.18,,,Visualizer
moment,4.16,1.48,0.0,4.01,0.0,,91.25,92.41,,,Visualizer
moment,4.385,1.53,0.0,3.98,0.0,,90.78,92.55,,,Visualizer
moment,4.61,1.63,0.0,3.97,0.0,,90.55,92.69,,,Visualizer
moment,4.797,1.66,0.0,4.0,0.0,,90.22,92.65,,,Visualizer
moment,5.022,1.75,0.0,4.01,0.0,,89.89,92.7,,,Visualizer
moment,5.21,1.86,0.0,3.94,0.0,,89.62,92.63,,,Visualizer
moment,5.435,1.99,0.0,3.95,0.0,,89.43,92.54,,,Visualizer
moment,5.622,2.14,0.0,3.96,0.0,,89.2,92.43,,,Visualizer
moment,5.848,2.27,0.0,3.91,0.0,,89.13,92.37,,,Visualizer
moment,6.035,2.44,0.0,3.9,0.0,,89.0,92.32,,,Visualizer
moment,6.26,2.55,0.0,3.9,0.0,,88.97,92.3,,,Visualizer
moment,6.448,2.73,0.0,3.93,0.0,,88.9,92.19,,,Visualizer
moment,6.673,2.92,0.0,3.94,0.0,,88.74,92.11,,,Visualizer
moment,6.898,3.13,0.0,3.93,0.0,,88.8,91.99,,,Visualizer
moment,7.085,3.41,0.0,3.88,0.0,,88.9,91.93,,,Visualizer
moment,7.31,3.77,0.0,3.85,0.0,,88.9,91.98,,,Visualizer
moment,7.535,4.19,0.0,3.81,0.0,,88.97,91.93,,,Visualizer
moment,7.723,4.62,0.0,3.72,0.0,,88.84,91.83,,,Visualizer
moment,7.947,5.06,0.0,3.57,0.0,,88.97,91.76,,,Visualizer
moment,8.135,5.52,0.0,3.47,0.0,,88.87,91.74,,,Visualizer
moment,8.322,6.04,0.0,3.3,0.0,,89.07,91.71,,,Visualizer
moment,8.547,6.5,0.0,3.14,0.0,,88.9,91.78,,,Visualizer
