information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-26T15:11:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2053329e-ef31-4f09-8434-b6e1e9255da1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.234,0.07,0.0,0.75,0.0,,194.41,171.23,,,Visualizer
moment,0.45,0.08,0.0,2.36,0.0,,194.23,171.76,,,Visualizer
moment,0.671,0.08,0.0,3.92,0.0,,194.17,171.66,,,Visualizer
moment,0.899,0.14,0.0,5.1,0.0,,192.04,171.67,,,Visualizer
moment,1.079,0.19,0.0,6.16,0.0,,189.86,171.97,,,Visualizer
moment,1.341,0.1,0.0,7.13,0.0,,188.1,172.59,,,Visualizer
moment,1.506,0.05,0.0,7.99,0.0,,186.53,173.51,,,Visualizer
moment,1.694,0.05,0.0,8.62,0.0,,184.14,174.5,,,Visualizer
moment,1.92,0.1,0.0,9.08,0.0,,181.13,175.6,,,Visualizer
moment,2.132,0.42,0.0,9.47,0.0,,177.67,176.6,,,Visualizer
moment,2.36,0.81,0.0,9.58,0.0,,176.06,177.71,,,Visualizer
moment,2.523,1.14,0.0,9.1,0.0,,177.27,178.8,,,Visualizer
moment,2.802,1.16,0.0,8.45,0.0,,179.05,179.54,,,Visualizer
moment,2.968,1.1,0.0,7.86,0.0,,180.72,179.71,,,Visualizer
moment,3.158,1.14,0.0,7.19,0.0,,181.89,180.21,,,Visualizer
moment,3.372,1.13,0.0,6.53,0.0,,183.5,180.68,,,Visualizer
moment,3.596,1.14,0.0,5.79,0.0,,184.14,181.15,,,Visualizer
moment,3.82,1.14,0.0,5.09,0.0,,185.25,181.88,,,Visualizer
moment,3.985,1.11,0.0,4.47,0.0,,186.17,182.48,,,Visualizer
moment,4.18,1.12,0.0,3.78,0.0,,186.99,183.16,,,Visualizer
moment,4.423,1.07,0.0,3.29,0.0,,187.75,183.62,,,Visualizer
moment,4.62,1.02,0.0,2.83,0.0,,188.1,184.22,,,Visualizer
moment,4.838,1.01,0.0,2.49,0.0,,188.8,184.8,,,Visualizer
moment,5.059,1.03,0.0,2.16,0.0,,188.98,185.09,,,Visualizer
moment,5.283,1.0,0.0,1.86,0.0,,189.51,185.41,,,Visualizer
moment,5.446,0.99,0.0,1.47,0.0,,189.63,185.76,,,Visualizer
moment,5.642,0.96,0.0,1.24,0.0,,189.86,186.03,,,Visualizer
moment,5.895,0.91,0.0,1.05,0.0,,189.92,186.22,,,Visualizer
moment,6.082,0.89,0.0,0.99,0.0,,190.15,186.3,,,Visualizer
moment,6.307,0.9,0.0,1.08,0.0,,190.33,186.43,,,Visualizer
moment,6.521,0.93,0.0,0.89,0.0,,190.27,186.51,,,Visualizer
moment,6.752,0.89,0.0,0.85,0.0,,190.33,186.57,,,Visualizer
moment,6.911,0.91,0.0,0.69,0.0,,190.62,186.55,,,Visualizer
moment,7.105,0.91,0.0,0.56,0.0,,190.57,186.61,,,Visualizer
moment,7.37,0.9,0.0,0.59,0.0,,190.68,186.6,,,Visualizer
moment,7.542,0.9,0.0,0.47,0.0,,190.8,186.7,,,Visualizer
moment,7.769,0.88,0.0,0.52,0.0,,190.8,186.57,,,Visualizer
moment,7.952,0.9,0.0,0.44,0.0,,190.57,186.59,,,Visualizer
moment,8.191,0.88,0.0,0.35,0.0,,190.68,186.57,,,Visualizer
moment,8.379,0.88,0.0,0.44,0.0,,190.51,186.48,,,Visualizer
moment,8.568,0.88,0.0,0.35,0.0,,190.51,186.57,,,Visualizer
moment,8.82,0.87,0.0,0.44,0.0,,190.57,186.51,,,Visualizer
moment,9.005,0.9,0.0,0.36,0.0,,190.33,186.52,,,Visualizer
moment,9.224,0.88,0.0,0.31,0.0,,190.15,186.56,,,Visualizer
moment,9.397,0.88,0.0,0.39,0.0,,190.1,186.47,,,Visualizer
moment,9.658,0.9,0.0,0.45,0.0,,190.27,186.54,,,Visualizer
moment,9.851,0.91,0.0,0.37,0.0,,189.92,186.54,,,Visualizer
moment,10.029,0.9,0.0,0.29,0.0,,189.8,186.43,,,Visualizer
moment,10.253,0.88,0.0,0.22,0.0,,189.8,186.42,,,Visualizer
moment,10.469,0.88,0.0,0.17,0.0,,189.68,186.47,,,Visualizer
moment,10.698,0.87,0.0,0.23,0.0,,189.63,186.41,,,Visualizer
moment,10.876,0.88,0.0,0.27,0.0,,189.56,186.38,,,Visualizer
moment,11.124,0.89,0.0,0.22,0.0,,189.33,186.36,,,Visualizer
moment,11.3,0.88,0.0,0.17,0.0,,189.21,186.4,,,Visualizer
moment,11.491,0.87,0.0,0.13,0.0,,189.51,186.41,,,Visualizer
moment,11.721,0.86,0.0,0.25,0.0,,189.04,186.42,,,Visualizer
moment,11.932,0.89,0.0,0.24,0.0,,189.04,186.2,,,Visualizer
moment,12.157,0.88,0.0,0.19,0.0,,188.92,186.25,,,Visualizer
moment,12.322,0.88,0.0,0.15,0.0,,188.86,186.3,,,Visualizer
moment,12.584,0.87,0.0,0.17,0.0,,188.75,186.31,,,Visualizer
moment,12.768,0.88,0.0,0.26,0.0,,188.75,186.23,,,Visualizer
moment,12.956,0.9,0.0,0.21,0.0,,188.45,186.23,,,Visualizer
moment,13.185,0.89,0.0,0.16,0.0,,188.33,186.17,,,Visualizer
moment,13.394,0.88,0.0,0.13,0.0,,188.28,186.24,,,Visualizer
moment,13.625,0.87,0.0,0.1,0.0,,188.33,186.27,,,Visualizer
moment,13.783,0.86,0.0,0.18,0.0,,188.16,186.22,,,Visualizer
moment,13.98,0.89,0.0,0.22,0.0,,188.1,186.15,,,Visualizer
moment,14.223,0.9,0.0,0.18,0.0,,188.1,186.19,,,Visualizer
moment,14.418,0.89,0.0,0.14,0.0,,187.75,186.02,,,Visualizer
moment,14.645,0.88,0.0,0.11,0.0,,187.87,186.17,,,Visualizer
moment,14.857,0.88,0.0,0.08,0.0,,187.93,186.11,,,Visualizer
moment,15.081,0.87,0.0,0.07,0.0,,187.81,186.07,,,Visualizer
moment,15.245,0.87,0.0,0.09,0.0,,187.69,186.02,,,Visualizer
moment,15.44,0.88,0.0,0.26,0.0,,187.69,186.0,,,Visualizer
moment,15.692,0.93,0.0,0.49,0.0,,187.4,185.99,,,Visualizer
moment,15.881,0.99,0.0,0.85,0.0,,187.17,185.91,,,Visualizer
moment,16.109,1.08,0.0,1.09,0.0,,186.35,185.92,,,Visualizer
moment,16.27,1.18,0.0,1.36,0.0,,185.48,185.98,,,Visualizer
moment,16.539,1.31,0.0,1.59,0.0,,184.96,186.15,,,Visualizer
moment,16.714,1.45,0.0,1.75,0.0,,184.02,186.17,,,Visualizer
moment,16.905,1.56,0.0,1.91,0.0,,183.45,186.26,,,Visualizer
moment,17.147,1.73,0.0,2.01,0.0,,183.62,186.51,,,Visualizer
moment,17.343,1.84,0.0,2.07,0.0,,183.68,186.73,,,Visualizer
moment,17.563,1.96,0.0,2.11,0.0,,184.43,186.77,,,Visualizer
moment,17.746,2.15,0.0,2.22,0.0,,185.13,186.84,,,Visualizer
moment,17.993,2.32,0.0,2.21,0.0,,186.24,187.03,,,Visualizer
moment,18.184,2.48,0.0,2.31,0.0,,187.23,187.29,,,Visualizer
moment,18.368,2.65,0.0,2.26,0.0,,188.75,187.39,,,Visualizer
moment,18.562,2.83,0.0,2.28,0.0,,189.92,187.41,,,Visualizer
moment,18.841,2.98,0.0,2.3,0.0,,191.39,187.6,,,Visualizer
moment,19.009,3.15,0.0,2.34,0.0,,192.57,187.68,,,Visualizer
moment,19.197,3.36,0.1,2.33,0.02,,193.82,187.77,,,Visualizer
moment,19.438,3.56,0.2,2.34,0.05,,194.65,187.81,,,Visualizer
moment,19.634,3.73,0.2,2.35,0.05,,195.48,187.92,,,Visualizer
moment,19.858,3.95,0.2,2.31,0.05,,196.26,188.02,,,Visualizer
moment,20.026,4.19,0.2,2.34,0.05,,196.97,188.18,,,Visualizer
moment,20.301,4.41,0.2,2.32,0.05,,197.34,188.27,,,Visualizer
moment,20.488,4.64,0.3,2.31,0.07,,197.64,188.47,,,Visualizer
moment,20.658,4.83,0.4,2.33,0.1,,197.64,188.43,,,Visualizer
moment,20.95,5.06,0.5,2.28,0.12,,197.52,188.6,,,Visualizer
moment,21.097,5.27,0.7,2.28,0.17,,197.64,188.9,,,Visualizer
moment,21.317,5.48,1.0,2.29,0.25,,197.28,188.94,,,Visualizer
moment,21.487,5.69,1.3,2.29,0.32,,196.68,189.1,,,Visualizer
moment,21.74,5.91,1.6,2.28,0.39,,196.32,189.21,,,Visualizer
