information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-26T14:03:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6d2061f-114a-4e2f-961a-8e6ce7476b28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.051,0.59,0.0,3.89,0.0,,187.62,167.85,,,Visualizer
moment,0.25,0.57,0.0,4.79,0.0,,187.68,168.13,,,Visualizer
moment,0.453,0.6,0.0,5.71,0.0,,185.28,168.32,,,Visualizer
moment,0.65,0.7,0.0,6.32,0.0,,182.83,168.32,,,Visualizer
moment,0.904,0.82,0.0,6.89,0.0,,183.01,168.41,,,Visualizer
moment,1.102,0.99,0.0,7.17,0.0,,183.71,168.31,,,Visualizer
moment,1.319,1.14,0.0,7.43,0.0,,184.87,168.51,,,Visualizer
moment,1.501,1.18,0.0,7.63,0.0,,186.57,169.25,,,Visualizer
moment,1.719,1.22,0.0,7.73,0.0,,188.15,170.34,,,Visualizer
moment,1.898,1.27,0.0,7.82,0.0,,189.74,172.06,,,Visualizer
moment,2.149,1.27,0.0,7.89,0.0,,191.16,174.12,,,Visualizer
moment,2.351,1.35,0.0,7.93,0.0,,192.16,176.58,,,Visualizer
moment,2.584,1.41,0.0,7.94,0.0,,192.64,178.82,,,Visualizer
moment,2.749,1.46,0.0,8.0,0.0,,192.46,180.72,,,Visualizer
moment,2.95,1.53,0.0,7.97,0.0,,192.34,182.5,,,Visualizer
moment,3.151,1.58,0.0,8.02,0.0,,191.51,184.08,,,Visualizer
moment,3.402,1.67,0.0,7.97,0.0,,190.62,185.23,,,Visualizer
moment,3.632,1.78,0.0,7.98,0.0,,189.21,186.08,,,Visualizer
moment,3.801,1.92,0.0,7.96,0.0,,188.21,186.67,,,Visualizer
moment,4.002,2.1,0.0,7.94,0.0,,186.86,187.24,,,Visualizer
moment,4.203,2.3,0.0,7.93,0.0,,185.75,187.36,,,Visualizer
moment,4.4,2.53,0.0,7.93,0.0,,184.7,187.37,,,Visualizer
moment,4.65,2.77,0.0,7.87,0.0,,184.06,187.33,,,Visualizer
moment,4.851,3.08,0.0,7.85,0.0,,183.83,187.13,,,Visualizer
moment,5.053,3.46,0.0,7.85,0.0,,183.24,187.01,,,Visualizer
moment,5.25,3.85,0.0,7.47,0.0,,183.42,186.72,,,Visualizer
moment,5.456,4.08,0.0,6.67,0.0,,183.71,186.5,,,Visualizer
moment,5.646,3.98,0.43,5.7,0.42,,183.71,186.41,,,Visualizer
moment,5.9,3.58,0.88,4.72,0.85,,183.77,186.18,,,Visualizer
moment,6.105,3.24,1.56,3.71,1.51,,183.59,185.97,,,Visualizer
moment,6.324,2.92,2.06,3.1,2.0,,183.42,185.91,,,Visualizer
moment,6.506,2.89,2.73,2.45,2.65,,183.19,185.93,,,Visualizer
moment,6.7,2.69,2.8,1.91,2.3,,182.67,185.97,,,Visualizer
moment,6.906,2.56,2.95,1.48,2.01,,182.83,185.8,,,Visualizer
moment,7.149,2.49,3.04,1.15,1.43,,182.55,185.72,,,Visualizer
moment,7.361,2.42,3.17,0.9,1.08,,182.67,185.64,,,Visualizer
moment,7.602,2.37,3.54,0.7,0.78,,182.43,185.59,,,Visualizer
