information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T09:35:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b9d7b10-6dac-4054-84c1-6db8e5b97f76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.24,0.0,3.64,0.0,,88.04,87.52,,,Visualizer
moment,0.493,0.26,0.0,4.13,0.0,,87.65,87.66,,,Visualizer
moment,0.763,0.32,0.0,4.94,0.0,,84.37,87.84,,,Visualizer
moment,0.988,0.43,0.0,5.6,0.0,,83.79,87.77,,,Visualizer
moment,1.258,0.51,0.0,6.13,0.0,,84.79,87.79,,,Visualizer
moment,1.483,0.75,0.0,6.48,0.0,,85.63,87.75,,,Visualizer
moment,1.753,1.07,0.0,6.73,0.0,,86.54,87.75,,,Visualizer
moment,2.024,1.33,0.0,6.87,0.0,,87.91,87.82,,,Visualizer
moment,2.249,1.37,0.0,6.99,0.0,,89.2,87.81,,,Visualizer
moment,2.518,1.36,0.0,7.03,0.0,,90.02,87.61,,,Visualizer
moment,2.744,1.39,0.0,7.05,0.0,,90.95,87.64,,,Visualizer
moment,3.013,1.35,0.0,7.02,0.0,,91.32,87.85,,,Visualizer
moment,3.238,1.29,0.0,6.98,0.0,,91.72,88.07,,,Visualizer
moment,3.508,1.26,0.0,6.94,0.0,,91.62,88.42,,,Visualizer
moment,3.733,1.3,0.0,6.92,0.0,,91.72,88.82,,,Visualizer
moment,4.003,1.39,0.0,6.96,0.0,,91.55,89.1,,,Visualizer
moment,4.273,1.52,0.0,6.9,0.0,,91.15,89.3,,,Visualizer
moment,4.498,1.64,0.0,6.81,0.0,,90.88,89.54,,,Visualizer
moment,4.773,1.77,0.0,6.83,0.0,,90.79,89.75,,,Visualizer
moment,4.993,2.03,0.0,6.75,0.0,,90.62,89.87,,,Visualizer
moment,5.264,2.27,0.0,6.7,0.0,,90.59,90.02,,,Visualizer
moment,5.488,2.5,0.0,6.61,0.0,,90.48,90.08,,,Visualizer
moment,5.758,2.74,0.0,6.53,0.0,,90.29,90.17,,,Visualizer
moment,5.983,3.05,0.0,6.37,0.0,,90.15,90.22,,,Visualizer
moment,6.257,3.28,0.0,6.01,0.0,,89.92,90.24,,,Visualizer
moment,6.523,3.44,0.0,5.53,0.0,,89.79,90.28,,,Visualizer
moment,6.748,3.51,0.0,4.99,0.0,,89.75,90.29,,,Visualizer
moment,7.018,3.55,0.0,4.38,0.0,,89.59,90.24,,,Visualizer
moment,7.243,3.5,0.3,3.81,0.29,,89.46,90.24,,,Visualizer
moment,7.514,3.41,0.3,3.35,0.29,,89.36,90.29,,,Visualizer
moment,7.739,3.39,0.6,2.9,0.58,,89.32,90.27,,,Visualizer
moment,8.008,3.34,1.0,2.5,0.96,,89.26,90.2,,,Visualizer
moment,8.233,3.26,1.2,2.21,0.87,,89.16,90.18,,,Visualizer
moment,8.503,3.18,1.6,1.97,1.25,,89.13,90.13,,,Visualizer
moment,8.773,3.18,1.8,1.73,1.16,,88.9,90.15,,,Visualizer
moment,8.998,3.13,1.9,1.6,0.96,,88.86,90.12,,,Visualizer
moment,9.267,3.12,2.2,1.44,1.15,,88.83,90.15,,,Visualizer
moment,9.493,3.1,2.5,1.28,1.06,,88.63,90.07,,,Visualizer
moment,9.767,3.04,2.6,1.28,0.96,,88.57,90.06,,,Visualizer
moment,10.032,3.15,3.0,1.12,1.06,,88.4,90.05,,,Visualizer
moment,10.258,3.05,3.2,1.04,0.87,,88.47,89.99,,,Visualizer
moment,10.483,3.0,3.4,1.0,0.87,,88.3,90.0,,,Visualizer
moment,10.753,3.05,3.5,0.99,0.87,,88.21,89.96,,,Visualizer
moment,10.978,3.06,3.6,0.91,0.58,,88.21,89.92,,,Visualizer
moment,11.293,3.0,3.8,0.88,0.77,,88.01,89.88,,,Visualizer
moment,11.517,3.04,4.0,0.85,0.58,,88.04,89.85,,,Visualizer
