information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover,text
meta,,,,,,,,,Date,2021-08-02T18:18:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,97.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64dd728c-3047-43ee-8185-83a2a993afdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.297,0.24,0.0,3.56,0.0,,91.85,89.46,,,Visualizer
moment,0.495,0.19,-2.5,3.72,-2.37,,91.42,89.75,,,Visualizer
moment,0.673,0.23,-0.1,3.85,-0.09,,86.76,89.75,,,Visualizer
moment,0.854,0.3,0.0,3.98,0.0,,86.04,89.67,,,Visualizer
moment,1.079,0.32,0.0,4.11,0.0,,86.72,89.68,,,Visualizer
moment,1.305,0.35,0.0,4.2,0.0,,87.31,89.68,,,Visualizer
moment,1.485,0.38,-0.1,4.27,-0.09,,88.36,89.71,,,Visualizer
moment,1.71,0.46,0.0,4.31,1.23,,89.22,89.62,,,Visualizer
moment,1.935,0.47,-0.2,4.36,-0.19,,89.75,89.53,,,Visualizer
moment,2.114,0.5,0.0,4.41,0.0,,90.55,89.53,,,Visualizer
moment,2.339,0.54,0.0,4.54,0.0,,91.18,89.54,,,Visualizer
moment,2.519,0.55,0.0,4.49,0.09,,91.82,89.56,,,Visualizer
moment,2.748,0.6,0.2,4.48,0.19,,92.43,89.58,,,Visualizer
moment,2.974,0.57,0.2,4.47,0.38,,92.83,89.5,,,Visualizer
moment,3.153,0.63,0.0,4.45,0.0,,93.44,89.55,,,Visualizer
moment,3.381,0.7,-0.1,4.51,-0.09,,94.09,89.59,,,Visualizer
moment,3.602,0.67,0.0,4.51,0.0,,94.43,89.74,,,Visualizer
moment,3.782,0.7,-0.3,4.51,-0.47,,94.88,89.82,,,Visualizer
moment,4.009,0.72,0.0,4.51,-0.19,,95.12,89.85,,,Visualizer
moment,4.232,0.75,0.0,4.51,0.0,,95.29,89.95,,,Visualizer
moment,4.41,0.76,0.0,4.5,0.09,,95.43,90.09,,,Visualizer
moment,4.637,0.74,0.0,4.45,0.0,,95.6,90.16,,,Visualizer
moment,4.814,0.74,0.2,4.52,0.47,,95.67,90.34,,,Visualizer
moment,5.041,0.75,-0.3,4.53,-0.28,,95.5,90.38,,,Visualizer
moment,5.269,0.74,0.0,4.47,0.0,,95.6,90.6,,,Visualizer
moment,5.446,0.75,0.0,4.48,0.0,,95.53,90.79,,,Visualizer
moment,5.676,0.74,0.2,4.48,0.19,,95.56,90.78,,,Visualizer
moment,5.897,0.75,0.2,4.47,0.0,,95.5,90.93,,,Visualizer
moment,6.08,0.76,0.5,4.48,0.47,,95.43,91.11,,,Visualizer
moment,6.302,0.78,0.4,4.47,0.38,,95.5,91.23,,,Visualizer
moment,6.487,0.82,0.5,4.48,0.47,,95.53,91.27,,,Visualizer
moment,6.712,0.84,0.0,4.49,-0.19,,95.43,91.28,,,Visualizer
moment,6.932,0.85,0.0,4.55,-0.19,,95.39,91.43,,,Visualizer
moment,7.109,0.87,0.0,4.55,-0.28,,95.32,91.55,,,Visualizer
moment,7.339,0.89,0.2,4.49,-0.19,,95.29,91.54,,,Visualizer
moment,7.566,0.91,0.0,4.52,-0.47,,95.18,91.63,,,Visualizer
moment,7.74,0.93,-0.5,4.54,-0.47,,94.91,91.78,,,Visualizer
moment,7.968,0.95,-0.1,4.47,-0.09,,94.8,91.87,,,Visualizer
moment,8.191,0.97,0.0,4.5,0.0,,94.64,92.05,,,Visualizer
moment,8.373,1.03,0.0,4.54,-0.19,,94.43,92.13,,,Visualizer
moment,8.599,1.14,-0.4,4.51,-0.38,,94.19,92.28,,,Visualizer
moment,8.776,1.22,0.0,4.53,0.47,,93.98,92.43,,,Visualizer
moment,9.002,1.32,0.8,4.52,0.85,,93.71,92.4,,,Visualizer
