information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-05T16:39:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8127188e-35aa-4822-a2b6-20c2cb355fd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.014,1.63,0.0,4.02,0.0,,99.17,97.66,,,Visualizer
moment,0.221,1.6,0.0,4.04,0.0,,98.92,97.86,,,Visualizer
moment,0.446,1.53,0.0,4.08,0.0,,96.96,98.13,,,Visualizer
moment,0.67,1.43,0.0,4.1,0.0,,96.41,98.06,,,Visualizer
moment,0.852,1.38,0.0,4.05,0.0,,96.41,98.07,,,Visualizer
moment,1.077,1.3,0.0,4.02,0.0,,96.16,98.18,,,Visualizer
moment,1.255,1.23,0.0,4.01,0.0,,96.13,98.18,,,Visualizer
moment,1.48,1.21,0.0,4.06,0.0,,96.02,98.17,,,Visualizer
moment,1.66,1.21,0.0,4.0,0.0,,96.06,98.06,,,Visualizer
moment,1.885,1.19,0.0,3.94,0.0,,96.09,97.97,,,Visualizer
moment,2.112,1.19,0.0,3.95,0.0,,96.3,97.94,,,Visualizer
moment,2.295,1.2,0.0,3.93,0.0,,96.47,97.98,,,Visualizer
moment,2.516,1.26,0.0,4.0,0.0,,96.71,98.0,,,Visualizer
moment,2.741,1.3,0.0,3.98,0.0,,96.93,98.07,,,Visualizer
moment,2.92,1.29,0.0,3.98,0.0,,97.13,98.08,,,Visualizer
moment,3.146,1.29,0.0,4.0,0.0,,97.38,97.95,,,Visualizer
moment,3.37,1.3,0.0,3.98,0.0,,97.55,98.05,,,Visualizer
moment,3.55,1.28,0.0,4.04,0.0,,97.66,98.07,,,Visualizer
moment,3.778,1.26,0.0,4.01,0.0,,97.83,98.08,,,Visualizer
moment,3.955,1.28,0.0,4.02,0.0,,97.8,98.23,,,Visualizer
moment,4.181,1.26,0.0,4.01,0.0,,97.94,98.28,,,Visualizer
moment,4.405,1.21,0.0,4.01,0.0,,98.01,98.33,,,Visualizer
moment,4.632,1.16,0.0,4.05,0.0,,97.87,98.32,,,Visualizer
moment,4.81,1.16,0.0,4.07,0.0,,97.8,98.3,,,Visualizer
moment,4.991,1.08,0.0,4.07,0.0,,97.45,98.41,,,Visualizer
moment,5.218,1.0,0.0,4.02,0.0,,96.93,98.49,,,Visualizer
moment,5.441,0.91,0.0,3.98,0.0,,96.41,98.46,,,Visualizer
moment,5.62,0.86,0.0,3.92,0.0,,95.79,98.48,,,Visualizer
moment,5.846,0.83,0.0,3.79,0.0,,95.2,98.58,,,Visualizer
moment,6.073,0.81,0.0,3.69,0.0,,94.72,98.54,,,Visualizer
moment,6.25,0.81,0.0,3.6,0.0,,94.31,98.55,,,Visualizer
moment,6.476,0.84,0.0,3.49,0.0,,93.97,98.59,,,Visualizer
moment,6.656,0.85,0.0,3.41,0.0,,93.57,98.53,,,Visualizer
moment,6.88,0.86,0.0,3.34,0.0,,93.53,98.41,,,Visualizer
moment,7.107,0.9,0.0,3.27,0.0,,93.33,98.31,,,Visualizer
moment,7.285,0.93,0.0,3.19,0.0,,93.4,98.24,,,Visualizer
moment,7.512,0.98,0.0,3.08,0.0,,93.23,98.04,,,Visualizer
moment,7.736,1.01,0.3,3.03,0.28,,93.2,97.9,,,Visualizer
moment,7.915,1.04,0.4,2.94,0.37,,93.33,97.78,,,Visualizer
moment,8.141,1.02,0.9,2.87,0.83,,93.36,97.69,,,Visualizer
moment,8.366,1.03,1.0,2.78,0.92,,93.33,97.58,,,Visualizer
moment,8.55,1.04,1.7,2.75,1.57,,93.33,97.4,,,Visualizer
moment,8.774,1.03,2.0,2.66,1.57,,93.43,97.31,,,Visualizer
moment,8.951,1.05,2.6,2.6,2.03,,93.4,97.31,,,Visualizer
moment,9.175,1.06,3.1,2.48,2.03,,93.53,97.14,,,Visualizer
moment,9.4,1.06,3.7,2.44,2.49,,93.5,96.95,,,Visualizer
moment,9.581,1.06,3.7,2.37,1.94,,93.53,96.98,,,Visualizer
moment,9.806,1.06,4.3,2.29,2.4,,93.46,96.89,,,Visualizer
moment,10.03,1.08,5.1,2.15,2.31,,93.43,96.81,,,Visualizer
moment,10.21,1.07,5.4,2.09,2.49,,93.46,96.83,,,Visualizer
moment,10.435,1.06,5.9,2.01,2.21,,93.4,96.75,,,Visualizer
moment,10.616,1.08,6.6,1.95,2.68,,93.5,96.76,,,Visualizer
moment,10.843,1.1,6.9,1.85,2.4,,93.33,96.74,,,Visualizer
moment,11.066,1.12,7.8,1.73,2.68,,93.43,96.7,,,Visualizer
moment,11.245,1.13,8.0,1.67,2.4,,93.33,96.57,,,Visualizer
moment,11.472,1.15,8.7,1.57,2.58,,93.43,96.55,,,Visualizer
moment,11.696,1.14,9.2,1.52,2.4,,93.46,96.59,,,Visualizer
moment,11.875,1.14,9.8,1.48,2.68,,93.3,96.51,,,Visualizer
moment,12.1,1.2,10.3,1.41,2.31,,93.36,96.48,,,Visualizer
moment,12.327,1.2,10.7,1.33,2.58,,93.53,96.38,,,Visualizer
moment,12.506,1.2,11.1,1.06,2.49,,93.46,96.38,,,Visualizer
moment,12.73,1.19,11.9,0.94,2.49,,93.6,96.37,,,Visualizer
moment,12.911,1.21,12.1,0.75,2.31,,93.63,96.37,,,Visualizer
moment,13.139,1.23,12.7,0.59,2.58,,93.7,96.3,,,Visualizer
moment,13.363,1.27,13.2,0.46,2.31,,93.7,96.3,,,Visualizer
moment,13.586,1.25,13.6,0.35,2.31,,93.77,96.24,,,Visualizer
moment,13.765,1.16,14.1,0.28,2.21,,93.87,96.16,,,Visualizer
moment,13.992,1.15,14.5,0.37,2.21,,93.97,96.16,,,Visualizer
moment,14.172,1.2,14.9,0.3,2.03,,93.91,96.23,,,Visualizer
moment,14.396,1.18,15.2,0.31,1.85,,94.04,96.12,,,Visualizer
moment,14.575,1.18,15.4,0.31,1.94,,94.07,96.03,,,Visualizer
moment,14.8,1.12,15.9,0.24,1.66,,94.07,96.06,,,Visualizer
moment,15.026,1.3,16.1,0.19,1.48,,94.18,96.1,,,Visualizer
moment,15.206,1.25,16.3,0.15,1.48,,94.07,96.04,,,Visualizer
moment,15.435,1.35,16.4,0.11,1.29,,94.14,96.01,,,Visualizer
moment,15.656,1.33,16.8,0.09,1.29,,94.25,96.06,,,Visualizer
moment,15.837,1.16,17.0,0.07,1.2,,94.04,96.03,,,Visualizer
moment,16.063,1.05,17.2,0.12,1.2,,94.25,96.0,,,Visualizer
moment,16.24,0.94,17.5,0.32,1.11,,94.31,96.01,,,Visualizer
moment,16.466,0.9,17.7,0.27,1.2,,94.18,95.97,,,Visualizer
moment,16.692,0.92,17.9,0.21,1.01,,94.31,95.97,,,Visualizer
moment,16.871,0.98,17.9,0.16,0.92,,94.35,95.95,,,Visualizer
moment,17.096,1.25,18.2,0.13,0.92,,94.31,95.89,,,Visualizer
moment,17.321,1.34,18.5,0.1,0.92,,94.45,95.96,,,Visualizer
moment,17.5,1.21,18.6,0.08,0.83,,94.55,95.94,,,Visualizer
moment,17.727,1.13,18.6,0.15,0.74,,94.55,95.91,,,Visualizer
moment,17.905,1.01,18.8,0.17,0.83,,94.62,95.86,,,Visualizer
moment,18.133,1.05,18.9,0.14,0.65,,94.72,95.93,,,Visualizer
moment,18.357,1.11,19.2,0.13,0.83,,94.72,95.96,,,Visualizer
moment,18.535,0.98,19.4,0.24,0.83,,94.82,95.86,,,Visualizer
moment,18.761,0.89,19.6,0.2,0.92,,94.65,95.82,,,Visualizer
moment,18.986,0.86,19.7,0.15,0.83,,94.75,95.79,,,Visualizer
moment,19.166,0.78,19.9,0.12,0.92,,94.79,95.8,,,Visualizer
moment,19.392,0.77,20.1,0.09,0.83,,94.82,95.79,,,Visualizer
moment,19.617,0.78,20.1,0.07,0.65,,94.75,95.77,,,Visualizer
moment,19.795,0.79,20.3,0.18,0.65,,94.69,95.75,,,Visualizer
moment,20.02,0.82,20.3,0.16,0.55,,94.82,95.76,,,Visualizer
moment,20.201,0.86,20.3,0.12,0.46,,94.75,95.75,,,Visualizer
moment,20.427,0.84,20.6,0.1,0.55,,94.75,95.75,,,Visualizer
moment,20.65,0.82,20.7,0.07,0.55,,94.75,95.74,,,Visualizer
moment,20.83,0.82,20.7,0.06,0.37,,94.86,95.71,,,Visualizer
moment,21.056,0.8,20.9,0.2,0.55,,94.93,95.73,,,Visualizer
moment,21.283,0.74,21.0,0.18,0.65,,94.65,95.69,,,Visualizer
moment,21.461,0.73,21.1,0.14,0.46,,94.79,95.64,,,Visualizer
moment,21.686,0.79,21.3,0.23,0.65,,94.82,95.63,,,Visualizer
moment,21.865,0.81,21.5,0.2,0.74,,94.79,95.61,,,Visualizer
moment,22.092,0.75,21.5,0.16,0.55,,94.82,95.54,,,Visualizer
moment,22.316,0.73,21.5,0.12,0.46,,94.79,95.61,,,Visualizer
moment,22.495,0.68,21.7,0.1,0.55,,94.82,95.66,,,Visualizer
moment,22.721,0.69,21.8,0.07,0.55,,94.75,95.61,,,Visualizer
moment,22.946,0.65,21.8,0.06,0.28,,94.72,95.57,,,Visualizer
moment,23.126,0.61,21.9,0.14,0.37,,94.79,95.54,,,Visualizer
moment,23.352,0.57,22.0,0.16,0.46,,94.72,95.48,,,Visualizer
moment,23.531,0.56,22.0,0.13,0.28,,94.69,95.5,,,Visualizer
moment,23.756,0.63,22.1,0.1,0.28,,94.65,95.45,,,Visualizer
moment,23.981,0.65,22.3,0.08,0.46,,94.69,95.41,,,Visualizer
moment,24.16,0.57,22.3,0.06,0.37,,94.62,95.47,,,Visualizer
moment,24.386,0.58,22.3,0.34,0.28,,94.62,95.48,,,Visualizer
