information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-17T03:39:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd9e2181-1592-4e99-b1b2-f9edd070f7b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.004,0.03,0.0,3.16,0.0,,89.42,83.83,,,Visualizer
moment,0.195,0.06,0.0,3.32,0.0,,89.02,84.03,,,Visualizer
moment,0.497,0.0,0.0,3.48,0.0,,85.72,84.03,,,Visualizer
moment,0.694,0.01,0.0,3.66,0.0,,84.14,83.99,,,Visualizer
moment,0.998,0.0,0.0,3.81,0.0,,84.24,84.04,,,Visualizer
moment,1.198,0.02,0.0,3.93,0.0,,84.93,84.09,,,Visualizer
moment,1.445,0.11,0.0,4.02,0.0,,85.62,84.17,,,Visualizer
moment,1.845,0.12,0.0,4.13,0.0,,86.08,84.32,,,Visualizer
moment,1.944,0.11,0.0,4.29,0.0,,86.71,84.57,,,Visualizer
moment,2.246,0.12,0.0,4.28,0.0,,87.28,84.87,,,Visualizer
moment,2.451,0.18,0.0,4.28,0.0,,87.91,85.11,,,Visualizer
moment,2.746,0.23,0.0,4.29,0.0,,88.31,85.37,,,Visualizer
moment,2.945,0.22,0.0,4.28,0.0,,89.02,85.73,,,Visualizer
moment,3.246,0.23,0.0,4.34,0.0,,89.76,85.97,,,Visualizer
moment,3.444,0.25,0.0,4.37,0.0,,90.3,86.19,,,Visualizer
moment,3.845,0.28,0.0,4.41,0.0,,90.91,86.48,,,Visualizer
moment,3.952,0.23,0.0,4.44,0.0,,91.15,86.71,,,Visualizer
moment,4.246,0.25,0.0,4.48,0.0,,91.43,86.86,,,Visualizer
moment,4.449,0.33,0.0,4.52,0.0,,91.66,87.05,,,Visualizer
moment,4.745,0.35,0.0,4.49,0.0,,91.63,87.33,,,Visualizer
moment,4.945,0.36,0.0,4.45,0.0,,91.46,87.54,,,Visualizer
moment,5.195,0.33,0.0,4.51,0.0,,91.18,87.72,,,Visualizer
moment,5.497,0.31,0.0,4.49,0.0,,91.29,87.9,,,Visualizer
moment,5.697,0.3,0.0,4.5,0.0,,91.25,88.12,,,Visualizer
moment,5.997,0.32,0.0,4.51,0.0,,91.18,88.27,,,Visualizer
moment,6.197,0.35,0.0,4.49,0.0,,91.05,88.37,,,Visualizer
moment,6.501,0.33,0.0,4.52,0.0,,90.78,88.48,,,Visualizer
moment,6.694,0.33,0.0,4.51,0.0,,90.64,88.63,,,Visualizer
moment,6.997,0.34,0.0,4.52,0.0,,90.71,88.74,,,Visualizer
moment,7.197,0.32,0.0,4.5,0.0,,90.64,88.85,,,Visualizer
moment,7.497,0.29,0.0,4.49,0.0,,90.47,88.94,,,Visualizer
moment,7.747,0.3,0.0,4.53,0.0,,90.16,89.07,,,Visualizer
moment,7.946,0.31,0.0,4.54,0.0,,90.16,89.13,,,Visualizer
moment,8.246,0.29,0.0,4.51,0.0,,90.2,89.33,,,Visualizer
moment,8.445,0.32,0.0,4.46,0.0,,90.06,89.45,,,Visualizer
moment,8.746,0.33,0.0,4.48,0.0,,89.89,89.55,,,Visualizer
moment,8.947,0.3,0.0,4.52,0.0,,89.76,89.62,,,Visualizer
moment,9.246,0.28,0.0,4.54,0.0,,89.82,89.6,,,Visualizer
moment,9.446,0.33,0.0,4.49,0.0,,89.82,89.59,,,Visualizer
moment,9.745,0.33,0.0,4.52,0.0,,89.69,89.7,,,Visualizer
moment,9.946,0.28,0.0,4.56,0.0,,89.86,89.79,,,Visualizer
moment,10.282,0.31,0.0,4.57,0.0,,89.82,89.8,,,Visualizer
