information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-07T14:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,72.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a26f05-1eb4-4766-a28b-dc174ee1428a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.249,0.0,0.0,3.04,0.0,,88.86,83.2,,,Visualizer
moment,0.468,0.0,0.0,3.31,0.0,,88.86,83.4,,,Visualizer
moment,0.648,0.01,0.0,3.57,0.0,,87.12,83.4,,,Visualizer
moment,0.853,0.0,0.0,3.76,0.0,,85.24,83.45,,,Visualizer
moment,1.047,0.01,0.0,3.94,0.0,,83.75,83.48,,,Visualizer
moment,1.318,0.01,0.0,4.07,0.0,,82.72,83.49,,,Visualizer
moment,1.5,0.01,0.0,4.17,0.0,,82.4,83.56,,,Visualizer
moment,1.699,0.02,0.0,4.26,0.0,,82.18,83.67,,,Visualizer
moment,1.897,0.04,0.0,4.32,0.0,,80.89,83.65,,,Visualizer
moment,2.11,0.06,0.0,4.36,0.0,,78.59,83.63,,,Visualizer
moment,2.297,0.04,0.0,4.42,0.0,,76.77,83.73,,,Visualizer
moment,2.55,0.04,0.0,4.44,0.0,,75.34,83.85,,,Visualizer
moment,2.749,0.1,0.0,4.45,0.0,,74.86,83.91,,,Visualizer
moment,2.952,0.19,0.0,4.49,0.0,,74.92,84.03,,,Visualizer
moment,3.155,0.37,0.0,4.5,0.0,,75.21,84.15,,,Visualizer
moment,3.352,0.52,0.0,4.53,0.0,,75.88,84.19,,,Visualizer
moment,3.551,0.69,0.0,4.59,0.0,,76.64,84.31,,,Visualizer
moment,3.798,0.87,0.0,4.57,0.0,,77.45,84.39,,,Visualizer
moment,4.003,0.85,0.0,4.54,0.0,,78.4,84.52,,,Visualizer
moment,4.199,0.86,0.0,4.55,0.0,,79.11,84.57,,,Visualizer
moment,4.4,0.98,0.0,4.55,0.0,,79.96,84.61,,,Visualizer
moment,4.601,0.94,0.0,4.53,0.0,,80.89,84.82,,,Visualizer
moment,4.806,0.97,0.0,4.54,0.0,,81.92,84.95,,,Visualizer
moment,5.049,1.04,0.0,4.54,0.0,,82.88,85.18,,,Visualizer
moment,5.311,1.03,0.0,4.54,0.0,,83.69,85.43,,,Visualizer
moment,5.463,1.14,0.0,4.55,0.0,,84.43,85.66,,,Visualizer
moment,5.648,1.21,0.0,4.52,0.0,,85.24,85.91,,,Visualizer
moment,5.854,1.19,0.0,4.52,0.0,,85.92,86.19,,,Visualizer
moment,6.047,1.23,0.0,4.54,0.0,,86.8,86.44,,,Visualizer
moment,6.301,1.26,0.0,4.52,0.0,,87.42,86.72,,,Visualizer
