information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-29T17:05:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Yirga Cheffe Mengesha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57927bc8-5d90-4aef-8388-86f1fe496e41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.87,0.0,4.23,0.0,,89.0,81.62,,,Visualizer
moment,0.538,0.93,0.0,5.13,0.0,,86.45,81.83,,,Visualizer
moment,0.629,1.01,0.0,6.0,0.0,,83.84,81.87,,,Visualizer
moment,0.857,1.09,0.0,6.63,0.0,,83.96,81.92,,,Visualizer
moment,1.079,1.35,0.0,7.07,0.0,,84.67,81.97,,,Visualizer
moment,1.259,1.43,0.0,7.44,0.0,,85.64,82.07,,,Visualizer
moment,1.484,1.46,0.0,7.6,0.0,,86.78,82.14,,,Visualizer
moment,1.799,1.45,0.0,7.73,0.0,,87.82,82.3,,,Visualizer
moment,1.888,1.47,0.0,7.82,0.0,,88.58,82.43,,,Visualizer
moment,2.117,1.44,0.0,7.86,0.0,,89.27,82.72,,,Visualizer
moment,2.294,1.41,0.0,7.89,0.0,,89.53,83.08,,,Visualizer
moment,2.519,1.37,0.0,7.93,0.0,,89.8,83.41,,,Visualizer
moment,2.744,1.38,0.0,7.91,0.0,,89.99,83.8,,,Visualizer
moment,2.924,1.4,0.0,7.95,0.0,,89.89,84.06,,,Visualizer
moment,3.149,1.43,0.0,7.95,0.0,,89.86,84.44,,,Visualizer
moment,3.374,1.42,0.0,7.98,0.0,,89.7,84.81,,,Visualizer
moment,3.553,1.51,0.0,8.01,0.0,,89.6,85.05,,,Visualizer
moment,3.779,1.6,0.0,7.98,0.0,,89.46,85.33,,,Visualizer
moment,3.959,1.73,0.0,7.91,0.0,,89.2,85.56,,,Visualizer
moment,4.184,1.86,0.0,7.92,0.0,,89.14,85.71,,,Visualizer
moment,4.408,2.02,0.0,7.87,0.0,,88.97,85.92,,,Visualizer
moment,4.588,2.24,0.0,7.85,0.0,,88.94,86.16,,,Visualizer
moment,4.814,2.6,0.0,7.69,0.0,,88.84,86.32,,,Visualizer
moment,5.038,2.95,0.0,7.48,0.0,,88.87,86.52,,,Visualizer
moment,5.219,3.31,0.0,6.99,0.0,,88.8,86.79,,,Visualizer
moment,5.489,3.66,0.0,6.21,0.0,,88.74,86.9,,,Visualizer
moment,5.669,3.86,0.4,5.28,0.44,,88.71,87.07,,,Visualizer
