information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-01T15:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,55.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30dd9380-fec3-4634-9136-521560a43cb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.042,1.21,0.0,3.48,0.0,,87.21,70.55,,,Visualizer
moment,0.224,1.24,0.0,3.54,0.0,,84.32,70.74,,,Visualizer
moment,0.45,1.29,0.0,3.59,0.0,,83.9,70.81,,,Visualizer
moment,0.672,1.38,0.0,3.67,0.0,,85.2,70.86,,,Visualizer
moment,0.853,1.46,0.0,3.71,0.0,,86.86,71.05,,,Visualizer
moment,1.076,1.5,0.0,3.77,0.0,,88.56,71.6,,,Visualizer
moment,1.303,1.53,0.0,3.82,0.0,,90.21,72.54,,,Visualizer
moment,1.483,1.63,0.0,3.87,0.0,,91.41,73.94,,,Visualizer
moment,1.752,1.69,0.0,3.87,0.0,,92.79,75.74,,,Visualizer
moment,1.888,1.76,0.0,3.94,0.0,,93.77,77.44,,,Visualizer
moment,2.114,1.74,0.0,3.94,0.0,,94.69,79.24,,,Visualizer
moment,2.338,1.72,0.0,3.97,0.0,,95.45,80.88,,,Visualizer
moment,2.518,1.72,0.0,3.96,0.0,,96.21,82.43,,,Visualizer
moment,2.745,1.76,0.0,3.97,0.0,,96.76,83.9,,,Visualizer
moment,2.968,1.74,0.0,3.97,0.0,,97.29,85.22,,,Visualizer
moment,3.149,1.81,0.0,3.99,0.0,,97.88,86.35,,,Visualizer
moment,3.372,1.72,0.0,3.98,0.0,,98.41,87.45,,,Visualizer
moment,3.596,1.7,0.0,3.98,0.0,,99.11,88.42,,,Visualizer
moment,3.775,1.79,0.0,4.0,0.0,,99.4,89.26,,,Visualizer
moment,4.003,1.87,0.0,4.0,0.0,,99.72,89.98,,,Visualizer
moment,4.183,1.83,0.0,4.0,0.0,,100.08,90.68,,,Visualizer
moment,4.452,1.85,0.1,3.99,0.1,,100.33,91.25,,,Visualizer
moment,4.632,1.86,0.0,3.97,0.0,,100.36,91.89,,,Visualizer
moment,4.903,1.83,0.0,3.98,0.0,,100.58,92.38,,,Visualizer
moment,5.037,1.92,0.0,3.99,0.0,,100.65,92.81,,,Visualizer
moment,5.22,2.05,0.0,3.99,0.0,,100.58,93.19,,,Visualizer
moment,5.442,2.1,0.0,3.98,-0.1,,100.72,93.64,,,Visualizer
moment,5.666,2.2,0.0,3.99,0.0,,100.69,93.94,,,Visualizer
moment,5.848,2.26,0.0,3.97,0.0,,100.54,94.23,,,Visualizer
moment,6.075,2.39,0.0,3.98,0.0,,100.51,94.47,,,Visualizer
moment,6.298,2.61,0.0,3.99,0.0,,100.47,94.67,,,Visualizer
moment,6.479,2.81,0.0,3.97,0.0,,100.4,94.85,,,Visualizer
moment,6.702,3.07,0.2,3.93,0.19,,100.26,94.98,,,Visualizer
moment,6.883,3.44,0.0,3.94,0.0,,100.4,95.17,,,Visualizer
moment,7.152,3.91,0.4,3.89,0.39,,100.26,95.35,,,Visualizer
moment,7.332,4.46,0.0,3.53,0.0,,100.29,95.37,,,Visualizer
moment,7.513,4.66,0.0,3.06,0.0,,100.29,95.6,,,Visualizer
moment,7.739,4.46,0.0,2.53,-0.19,,100.29,95.66,,,Visualizer
moment,7.963,4.17,0.0,2.05,0.0,,100.33,95.71,,,Visualizer
moment,8.142,3.98,0.0,1.65,-0.39,,100.33,95.7,,,Visualizer
moment,8.367,3.79,0.0,1.29,0.0,,100.11,95.81,,,Visualizer
moment,8.592,3.39,0.0,1.1,0.0,,100.22,95.8,,,Visualizer
moment,8.772,3.32,0.2,0.9,0.19,,100.18,95.81,,,Visualizer
moment,8.997,3.19,0.2,0.7,0.19,,100.08,95.78,,,Visualizer
moment,9.178,3.03,0.0,0.55,0.0,,100.11,95.78,,,Visualizer
