information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-13T06:12:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c70626da-3748-4a8c-b596-8bde4fe81c91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.26,0.84,0.0,4.02,0.0,,87.84,68.74,,,Visualizer
moment,0.486,0.78,0.0,4.65,0.0,,87.19,68.85,,,Visualizer
moment,0.748,0.98,0.0,5.49,0.0,,86.21,68.96,,,Visualizer
moment,1.011,1.13,0.0,6.08,0.0,,86.67,69.32,,,Visualizer
moment,1.236,1.1,0.0,6.54,0.0,,87.45,70.72,,,Visualizer
moment,1.498,1.19,0.0,6.88,0.0,,88.37,72.99,,,Visualizer
moment,1.76,1.26,0.0,7.11,0.0,,89.03,75.38,,,Visualizer
moment,1.985,1.32,0.0,7.33,0.0,,89.89,77.48,,,Visualizer
moment,2.248,1.29,0.0,7.51,0.0,,90.35,79.37,,,Visualizer
moment,2.511,1.3,0.0,7.63,0.0,,90.72,81.08,,,Visualizer
moment,2.773,1.3,0.0,7.68,0.0,,90.85,82.5,,,Visualizer
moment,2.998,1.3,0.0,7.73,0.0,,90.58,83.71,,,Visualizer
moment,3.26,1.31,0.0,7.82,0.0,,90.65,84.67,,,Visualizer
moment,3.485,1.34,0.0,7.84,0.0,,90.18,85.43,,,Visualizer
moment,3.748,1.42,0.0,7.87,0.0,,89.95,86.0,,,Visualizer
moment,4.01,1.53,0.0,7.92,0.0,,89.75,86.5,,,Visualizer
moment,4.236,1.76,0.0,7.96,0.0,,89.49,86.84,,,Visualizer
moment,4.498,2.07,0.0,7.99,0.0,,89.29,87.08,,,Visualizer
moment,4.76,2.46,0.0,8.0,0.0,,88.96,87.27,,,Visualizer
moment,4.986,3.06,0.68,8.0,0.66,,88.89,87.4,,,Visualizer
moment,5.248,3.85,1.7,7.73,1.65,,88.6,87.47,,,Visualizer
moment,5.51,4.64,2.2,7.32,2.13,,88.5,87.53,,,Visualizer
moment,5.776,5.71,2.87,6.6,2.78,,88.37,87.55,,,Visualizer
moment,5.999,6.39,3.52,5.67,2.75,,88.21,87.55,,,Visualizer
moment,6.26,6.45,3.87,4.73,2.39,,87.52,87.53,,,Visualizer
moment,6.487,6.24,4.2,3.91,1.94,,87.12,87.49,,,Visualizer
moment,6.748,5.93,4.54,3.1,1.63,,86.5,87.57,,,Visualizer
moment,7.012,5.34,4.95,2.48,1.7,,86.02,87.5,,,Visualizer
moment,7.236,4.86,5.14,1.93,1.23,,85.56,87.46,,,Visualizer
moment,7.497,4.36,5.36,1.5,1.33,,85.3,87.41,,,Visualizer
moment,7.76,3.95,5.53,1.17,0.96,,84.98,87.38,,,Visualizer
moment,7.986,3.62,5.85,0.91,0.87,,84.91,87.38,,,Visualizer
moment,8.247,3.35,6.03,0.71,0.86,,84.62,87.34,,,Visualizer
moment,8.51,3.11,6.21,0.55,0.82,,84.55,87.22,,,Visualizer
moment,8.776,2.9,6.47,0.43,0.91,,84.43,87.2,,,Visualizer
moment,8.998,2.72,6.58,0.33,0.71,,84.43,87.16,,,Visualizer
moment,9.26,2.56,6.7,0.26,0.64,,84.23,87.05,,,Visualizer
moment,9.489,2.41,6.79,0.2,0.56,,84.23,87.04,,,Visualizer
moment,9.748,2.29,7.0,0.16,0.71,,84.17,87.02,,,Visualizer
moment,10.01,2.22,7.15,0.25,0.65,,84.14,86.98,,,Visualizer
moment,10.236,2.25,7.2,0.51,0.48,,84.07,86.91,,,Visualizer
moment,10.497,2.56,7.22,0.86,0.43,,83.91,86.84,,,Visualizer
moment,10.761,2.96,7.71,1.17,0.77,,83.23,86.81,,,Visualizer
moment,10.987,3.45,7.7,1.41,0.53,,82.59,86.75,,,Visualizer
moment,11.247,3.98,7.87,1.57,0.65,,81.75,86.75,,,Visualizer
moment,11.51,4.38,8.21,1.61,0.96,,81.17,86.75,,,Visualizer
moment,11.735,4.74,8.53,1.62,0.81,,80.47,86.89,,,Visualizer
moment,11.998,5.0,8.55,1.58,0.93,,80.02,86.86,,,Visualizer
moment,12.26,5.2,9.13,1.58,1.24,,79.7,86.9,,,Visualizer
moment,12.485,5.39,9.39,1.56,1.14,,79.44,86.93,,,Visualizer
moment,12.748,5.49,9.58,1.53,1.13,,79.41,86.93,,,Visualizer
moment,13.012,5.61,9.96,1.53,1.37,,79.34,87.02,,,Visualizer
moment,13.235,5.67,10.27,1.51,1.1,,79.38,86.96,,,Visualizer
moment,13.497,5.71,10.57,1.51,1.47,,79.47,86.95,,,Visualizer
moment,13.76,5.79,11.09,1.55,1.46,,79.66,86.96,,,Visualizer
moment,13.985,5.82,11.47,1.58,1.46,,79.7,86.91,,,Visualizer
moment,14.247,5.81,11.83,1.57,1.51,,79.92,86.84,,,Visualizer
moment,14.511,5.79,12.17,1.63,1.55,,79.98,86.8,,,Visualizer
moment,14.735,5.79,12.57,1.69,1.66,,80.02,86.83,,,Visualizer
moment,14.999,5.83,13.01,1.76,1.65,,80.24,86.78,,,Visualizer
moment,15.26,5.82,13.54,1.8,1.87,,80.11,86.71,,,Visualizer
moment,15.488,5.83,14.18,1.89,1.95,,80.18,86.58,,,Visualizer
moment,15.747,5.85,14.51,1.95,1.88,,79.95,86.59,,,Visualizer
moment,16.01,5.82,15.23,2.03,2.15,,79.89,86.54,,,Visualizer
moment,16.235,5.81,15.73,2.1,2.12,,79.66,86.48,,,Visualizer
moment,16.499,5.69,16.13,2.18,2.24,,79.34,86.47,,,Visualizer
moment,16.76,5.65,16.97,2.21,2.38,,79.12,86.37,,,Visualizer
moment,16.985,5.58,17.51,2.26,2.37,,78.77,86.32,,,Visualizer
moment,17.248,5.53,18.04,2.3,2.59,,78.51,86.33,,,Visualizer
moment,17.51,5.5,18.89,2.38,2.67,,78.25,86.21,,,Visualizer
moment,17.735,5.46,19.79,2.5,2.73,,78.03,86.15,,,Visualizer
moment,17.997,5.43,20.38,2.65,2.78,,77.77,86.1,,,Visualizer
moment,18.26,5.43,21.09,2.74,2.95,,77.58,85.87,,,Visualizer
moment,18.485,5.38,22.09,2.83,3.1,,77.45,85.82,,,Visualizer
moment,18.747,5.35,22.71,2.97,3.1,,77.1,85.73,,,Visualizer
moment,19.01,5.4,23.8,3.05,3.31,,77.01,85.61,,,Visualizer
moment,19.234,5.34,24.52,3.15,3.32,,76.85,85.45,,,Visualizer
moment,19.497,5.34,25.25,3.22,3.39,,76.85,85.35,,,Visualizer
moment,19.76,5.32,26.39,3.3,3.56,,76.59,85.25,,,Visualizer
moment,19.986,5.3,27.13,3.39,3.53,,76.62,85.07,,,Visualizer
moment,20.247,5.31,27.93,3.51,3.66,,76.59,84.94,,,Visualizer
moment,20.51,5.31,29.1,3.55,3.73,,76.62,84.82,,,Visualizer
moment,20.735,5.29,29.92,3.61,3.83,,76.56,84.67,,,Visualizer
moment,20.999,5.28,31.08,3.72,3.82,,76.62,84.48,,,Visualizer
moment,21.26,5.28,31.92,3.82,3.86,,76.69,84.31,,,Visualizer
moment,21.485,5.3,33.09,3.8,3.86,,76.62,84.16,,,Visualizer
moment,21.747,5.25,33.95,3.84,3.9,,76.59,84.08,,,Visualizer
moment,22.009,5.27,34.75,3.82,3.94,,76.62,83.92,,,Visualizer
moment,22.235,5.23,35.92,3.9,3.87,,76.81,83.79,,,Visualizer
moment,22.497,5.26,36.81,3.96,3.98,,76.88,83.63,,,Visualizer
moment,22.76,5.25,37.98,3.97,3.9,,76.81,83.49,,,Visualizer
moment,22.987,5.22,38.79,3.93,3.91,,76.81,83.43,,,Visualizer
moment,23.247,5.21,39.69,3.98,4.02,,76.91,83.35,,,Visualizer
