information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-04T06:52:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Gachatha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ditting KR804,text
meta,,,,,,,,,Grinder Model,Ditting KR804,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/965d1b94-237d-4cf4-be88-ce212c3ab7bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.1,0.0,3.16,0.0,,85.3,83.68,,,Visualizer
moment,0.263,0.29,0.0,3.92,0.0,,84.33,83.86,,,Visualizer
moment,0.488,0.6,0.2,4.57,0.19,,84.01,83.91,,,Visualizer
moment,0.758,0.76,0.0,5.06,0.0,,84.01,83.92,,,Visualizer
moment,0.983,0.77,0.4,5.4,0.39,,84.2,83.95,,,Visualizer
moment,1.253,0.75,0.5,5.67,0.48,,84.43,83.95,,,Visualizer
moment,1.479,0.77,0.0,5.9,-0.29,,84.4,84.03,,,Visualizer
moment,1.748,0.72,0.6,6.06,0.39,,84.27,84.08,,,Visualizer
moment,1.973,0.74,0.7,6.25,0.29,,84.14,84.21,,,Visualizer
moment,2.243,0.8,0.0,6.34,-0.48,,83.91,84.35,,,Visualizer
moment,2.515,0.87,0.5,6.34,0.48,,83.72,84.36,,,Visualizer
moment,2.783,1.03,0.7,6.46,0.1,,83.46,84.35,,,Visualizer
moment,3.012,1.18,0.3,6.46,-0.39,,83.34,84.31,,,Visualizer
moment,3.237,1.33,0.3,6.48,0.29,,83.4,84.38,,,Visualizer
moment,3.503,1.55,0.5,6.48,0.0,,83.27,84.31,,,Visualizer
moment,3.728,1.82,0.0,6.43,-0.68,,83.08,84.27,,,Visualizer
moment,4.043,2.08,0.6,6.44,0.29,,83.14,84.29,,,Visualizer
moment,4.223,2.4,0.2,6.38,-0.1,,82.98,84.28,,,Visualizer
moment,4.498,2.79,0.2,6.27,-0.19,,82.92,84.21,,,Visualizer
moment,4.718,3.34,0.4,6.24,0.29,,82.66,84.21,,,Visualizer
moment,5.04,4.07,0.2,6.06,-0.29,,82.57,84.12,,,Visualizer
moment,5.258,5.02,0.3,5.67,-0.19,,82.44,84.08,,,Visualizer
moment,5.483,6.07,0.6,4.97,0.39,,82.31,84.06,,,Visualizer
moment,5.753,6.85,0.4,4.23,0.0,,82.18,84.05,,,Visualizer
moment,5.978,7.38,0.4,3.42,0.19,,82.09,83.93,,,Visualizer
moment,6.248,7.33,0.4,2.79,0.1,,82.02,83.93,,,Visualizer
moment,6.476,7.38,0.4,2.19,-0.48,,81.93,83.97,,,Visualizer
moment,6.743,7.2,0.4,1.77,0.0,,81.8,83.9,,,Visualizer
moment,6.968,7.06,0.4,1.38,0.0,,81.89,83.78,,,Visualizer
moment,7.238,6.82,0.4,1.08,0.0,,81.8,83.79,,,Visualizer
moment,7.464,6.6,0.4,0.84,0.0,,81.8,83.77,,,Visualizer
moment,7.736,6.39,0.4,0.65,0.0,,81.77,83.76,,,Visualizer
moment,8.005,6.2,0.4,0.51,0.0,,81.73,83.76,,,Visualizer
moment,8.229,6.02,0.4,0.39,0.0,,81.73,83.69,,,Visualizer
moment,8.501,5.85,0.4,0.31,0.0,,81.89,83.71,,,Visualizer
moment,8.726,5.69,0.4,0.24,0.0,,81.96,83.74,,,Visualizer
