information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-10T12:01:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/522725de-1276-4523-bf6b-e5a547a7cc17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.16,0.0,4.41,0.0,,86.43,85.2,,,Visualizer
moment,0.437,0.17,0.0,5.45,0.0,,85.71,85.42,,,Visualizer
moment,0.638,0.19,0.0,6.18,0.0,,85.14,85.45,,,Visualizer
moment,0.876,0.21,0.0,6.74,0.0,,84.91,85.34,,,Visualizer
moment,1.072,0.19,0.0,7.07,0.0,,84.84,85.43,,,Visualizer
moment,1.266,0.19,0.0,7.37,0.0,,84.49,85.53,,,Visualizer
moment,1.51,0.22,0.0,7.59,0.0,,84.36,85.4,,,Visualizer
moment,1.755,0.25,0.0,7.77,0.0,,84.27,85.31,,,Visualizer
moment,1.9,0.28,0.0,7.88,0.0,,84.33,85.25,,,Visualizer
moment,2.096,0.28,0.0,7.93,0.0,,84.62,85.07,,,Visualizer
moment,2.388,0.32,0.0,7.96,0.0,,85.07,84.92,,,Visualizer
moment,2.534,0.37,0.0,7.98,0.0,,85.46,84.93,,,Visualizer
moment,2.778,0.43,0.0,8.04,0.0,,85.88,84.92,,,Visualizer
moment,2.932,0.48,0.0,8.06,0.0,,86.36,84.97,,,Visualizer
moment,3.167,0.52,0.0,8.14,0.0,,86.62,85.08,,,Visualizer
moment,3.412,0.57,0.0,8.05,0.0,,86.79,85.17,,,Visualizer
moment,3.559,0.63,0.0,8.1,0.0,,87.01,85.32,,,Visualizer
moment,3.753,0.69,0.0,7.92,0.0,,86.91,85.5,,,Visualizer
moment,3.996,0.66,0.0,7.8,0.0,,86.95,85.61,,,Visualizer
moment,4.191,0.71,0.0,7.58,0.0,,86.88,85.73,,,Visualizer
moment,4.435,0.72,0.0,7.28,0.0,,87.05,85.9,,,Visualizer
moment,4.63,0.74,0.0,6.92,0.0,,87.08,86.01,,,Visualizer
moment,4.825,0.77,0.0,6.54,0.0,,86.88,86.09,,,Visualizer
moment,5.021,0.78,0.0,6.23,0.0,,86.88,86.15,,,Visualizer
moment,5.215,0.78,0.0,6.01,0.0,,86.85,86.22,,,Visualizer
moment,5.459,0.85,0.0,5.85,0.0,,86.79,86.22,,,Visualizer
moment,5.654,0.9,0.0,5.56,0.0,,86.88,86.27,,,Visualizer
moment,5.849,0.89,0.0,5.31,0.0,,86.98,86.32,,,Visualizer
moment,6.093,0.95,0.0,5.01,0.0,,86.98,86.36,,,Visualizer
moment,6.288,1.0,0.0,4.75,0.0,,87.05,86.36,,,Visualizer
moment,6.482,1.02,0.0,4.61,0.0,,87.01,86.34,,,Visualizer
moment,6.678,1.11,0.0,4.49,0.0,,87.08,86.36,,,Visualizer
moment,6.921,1.21,0.0,4.35,0.0,,87.05,86.48,,,Visualizer
moment,7.116,1.31,0.0,4.25,0.0,,87.08,86.45,,,Visualizer
moment,7.311,1.45,0.0,4.17,0.0,,87.11,86.44,,,Visualizer
moment,7.506,1.59,0.0,3.73,0.0,,87.14,86.38,,,Visualizer
moment,7.75,1.59,0.0,3.23,0.0,,87.05,86.39,,,Visualizer
moment,7.946,1.51,0.1,2.74,0.11,,87.01,86.47,,,Visualizer
moment,8.14,1.4,0.3,2.15,0.32,,87.08,86.47,,,Visualizer
moment,8.383,1.23,0.8,1.67,0.85,,86.98,86.46,,,Visualizer
moment,8.627,1.12,0.8,1.3,0.85,,87.05,86.47,,,Visualizer
moment,8.774,1.05,1.6,1.01,1.7,,87.01,86.49,,,Visualizer
moment,8.969,0.99,1.6,0.94,1.6,,87.05,86.45,,,Visualizer
moment,9.213,0.96,1.9,0.74,1.49,,86.88,86.34,,,Visualizer
moment,9.408,0.88,2.2,0.58,1.49,,86.88,86.39,,,Visualizer
moment,9.602,0.83,2.2,0.5,1.49,,87.01,86.45,,,Visualizer
moment,9.797,0.81,2.4,0.91,1.28,,86.98,86.37,,,Visualizer
moment,10.041,0.96,2.7,1.8,1.17,,86.79,86.36,,,Visualizer
moment,10.237,1.31,2.9,2.94,1.06,,86.66,86.31,,,Visualizer
moment,10.431,1.87,3.1,3.99,1.17,,86.27,86.3,,,Visualizer
moment,10.675,2.52,3.1,4.73,0.96,,86.01,86.26,,,Visualizer
moment,10.869,3.13,3.3,5.18,1.06,,85.85,86.26,,,Visualizer
moment,11.065,3.63,4.8,5.45,2.23,,85.88,86.22,,,Visualizer
moment,11.26,4.07,4.9,5.58,2.13,,86.01,86.23,,,Visualizer
moment,11.504,4.35,4.9,5.62,2.13,,86.11,86.13,,,Visualizer
moment,11.699,4.57,6.1,5.43,3.08,,86.36,86.08,,,Visualizer
moment,11.893,4.72,7.2,5.34,3.72,,86.4,86.01,,,Visualizer
moment,12.088,4.78,8.0,5.3,3.83,,86.43,86.02,,,Visualizer
moment,12.339,4.92,8.0,5.19,3.83,,86.53,86.07,,,Visualizer
moment,12.528,4.96,9.2,5.25,4.04,,86.33,86.06,,,Visualizer
moment,12.721,4.99,9.6,5.29,4.04,,86.23,86.08,,,Visualizer
moment,12.965,4.91,11.5,5.42,4.58,,85.78,86.11,,,Visualizer
moment,13.161,4.75,13.0,5.7,4.9,,85.46,86.14,,,Visualizer
moment,13.356,4.76,14.1,5.72,5.21,,84.97,86.17,,,Visualizer
moment,13.551,4.71,14.1,5.88,5.21,,84.62,86.08,,,Visualizer
moment,13.795,4.6,16.3,6.05,5.75,,84.33,86.07,,,Visualizer
moment,13.989,4.61,17.6,6.24,5.96,,83.97,86.06,,,Visualizer
moment,14.184,4.53,18.8,6.41,6.17,,83.85,85.94,,,Visualizer
moment,14.477,4.46,20.1,6.55,6.39,,83.81,85.87,,,Visualizer
