information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-19T19:34:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eceae72b-b31a-4de2-a0a6-e3b331399430,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.74,0.0,3.78,0.0,,94.96,91.23,,,Visualizer
moment,0.496,0.72,0.0,3.67,0.0,,94.17,91.39,,,Visualizer
moment,0.766,0.66,0.0,3.66,0.0,,92.74,91.63,,,Visualizer
moment,0.991,0.67,0.0,3.57,0.0,,93.42,91.67,,,Visualizer
moment,1.305,0.76,0.0,3.54,0.0,,94.04,91.93,,,Visualizer
moment,1.53,0.86,0.0,3.54,0.0,,94.69,92.1,,,Visualizer
moment,1.755,0.82,0.0,3.53,0.0,,95.34,92.3,,,Visualizer
moment,1.981,0.85,0.0,3.56,0.0,,95.62,92.55,,,Visualizer
moment,2.251,0.82,0.0,3.55,0.0,,95.93,92.82,,,Visualizer
moment,2.565,0.78,0.0,3.6,0.0,,96.07,93.06,,,Visualizer
moment,2.746,0.78,0.0,3.58,0.0,,95.9,93.22,,,Visualizer
moment,3.061,0.76,0.0,3.59,0.0,,95.69,93.43,,,Visualizer
moment,3.24,0.76,0.0,3.59,0.0,,95.41,93.63,,,Visualizer
moment,3.511,0.8,0.0,3.52,0.0,,95.03,93.67,,,Visualizer
moment,3.735,0.84,0.0,3.5,0.0,,94.76,93.82,,,Visualizer
moment,4.005,0.96,0.0,3.5,0.0,,94.59,93.91,,,Visualizer
moment,4.231,1.03,0.0,3.54,0.0,,94.59,93.94,,,Visualizer
moment,4.5,1.07,0.0,3.56,0.0,,94.72,93.97,,,Visualizer
moment,4.815,1.14,0.0,3.55,0.0,,94.55,93.97,,,Visualizer
moment,4.995,1.19,0.0,3.54,0.0,,94.72,93.88,,,Visualizer
moment,5.31,1.25,0.0,3.53,0.0,,94.55,93.96,,,Visualizer
moment,5.49,1.36,0.0,3.57,0.0,,94.52,93.99,,,Visualizer
moment,5.76,1.48,0.0,3.55,0.0,,94.24,93.99,,,Visualizer
moment,5.985,1.61,0.0,3.53,0.0,,94.14,93.92,,,Visualizer
moment,6.255,1.73,0.0,3.53,0.0,,94.14,93.97,,,Visualizer
moment,6.481,1.88,0.0,3.49,0.0,,94.04,93.97,,,Visualizer
moment,6.753,2.04,0.0,3.52,0.0,,94.07,93.92,,,Visualizer
moment,7.067,2.29,0.0,3.56,0.0,,94.07,93.94,,,Visualizer
moment,7.245,2.47,0.0,3.47,0.0,,94.17,93.93,,,Visualizer
moment,7.56,2.77,0.0,3.49,0.0,,94.24,93.86,,,Visualizer
moment,7.74,3.12,0.0,3.56,0.0,,94.07,93.84,,,Visualizer
moment,8.014,3.55,0.0,3.57,0.0,,94.07,93.89,,,Visualizer
moment,8.236,4.24,0.0,3.6,0.0,,93.93,93.91,,,Visualizer
moment,8.506,4.98,0.0,3.37,0.0,,93.87,93.81,,,Visualizer
moment,8.73,5.4,0.0,3.13,0.0,,93.83,93.84,,,Visualizer
moment,9.092,5.84,0.0,2.96,0.0,,93.66,93.92,,,Visualizer
moment,9.315,6.28,0.0,2.79,0.0,,93.56,93.82,,,Visualizer
moment,9.495,6.64,0.0,2.67,0.0,,93.49,93.84,,,Visualizer
moment,9.81,7.04,0.0,2.56,0.0,,93.32,93.91,,,Visualizer
moment,9.99,7.31,0.0,2.45,0.0,,93.15,93.82,,,Visualizer
moment,10.26,7.55,0.0,2.39,0.0,,93.15,93.76,,,Visualizer
moment,10.485,7.79,0.0,2.33,0.0,,93.05,93.75,,,Visualizer
moment,10.755,7.91,0.0,2.29,0.0,,93.12,93.76,,,Visualizer
moment,11.07,8.06,0.0,2.28,0.0,,92.95,93.68,,,Visualizer
moment,11.25,8.12,0.0,2.29,0.0,,92.95,93.58,,,Visualizer
moment,11.566,8.23,0.0,2.29,0.0,,93.02,93.53,,,Visualizer
moment,11.791,8.29,0.0,2.29,0.0,,92.98,93.58,,,Visualizer
moment,12.06,8.33,0.0,2.32,0.0,,93.25,93.49,,,Visualizer
moment,12.24,8.55,0.0,2.4,0.0,,93.25,93.46,,,Visualizer
moment,12.51,8.87,0.0,2.47,0.0,,93.32,93.48,,,Visualizer
moment,12.735,8.93,0.0,2.5,0.0,,93.46,93.43,,,Visualizer
moment,13.005,8.83,0.0,2.52,0.0,,93.59,93.34,,,Visualizer
moment,13.23,8.69,0.0,2.49,0.0,,93.9,93.37,,,Visualizer
moment,13.593,8.46,0.0,2.49,0.0,,93.97,93.29,,,Visualizer
moment,13.816,8.21,0.0,2.42,0.0,,93.97,93.29,,,Visualizer
moment,13.995,7.88,0.0,2.37,0.0,,94.14,93.37,,,Visualizer
moment,14.265,7.69,0.0,2.37,0.0,,94.21,93.34,,,Visualizer
moment,14.49,7.49,0.0,2.35,0.0,,94.21,93.23,,,Visualizer
moment,14.763,7.18,0.0,2.33,0.0,,94.17,93.25,,,Visualizer
moment,14.985,6.96,0.0,2.3,0.0,,94.14,93.26,,,Visualizer
moment,15.255,6.76,0.0,2.29,0.0,,94.21,93.25,,,Visualizer
moment,15.57,6.58,0.0,2.25,0.0,,94.24,93.28,,,Visualizer
moment,15.75,6.39,0.0,2.26,0.0,,94.17,93.3,,,Visualizer
moment,16.065,6.27,0.0,2.25,0.0,,94.11,93.23,,,Visualizer
moment,16.245,6.15,0.0,2.28,0.0,,94.0,93.2,,,Visualizer
moment,16.56,6.04,0.0,2.27,0.0,,94.11,93.25,,,Visualizer
moment,16.741,5.91,0.0,2.28,0.0,,94.0,93.23,,,Visualizer
moment,17.01,5.79,0.0,2.28,0.0,,94.14,93.22,,,Visualizer
moment,17.235,5.72,0.0,2.23,0.0,,94.04,93.14,,,Visualizer
moment,17.505,5.61,0.0,2.26,0.0,,94.24,93.14,,,Visualizer
moment,17.82,5.61,0.0,2.25,0.0,,94.24,93.24,,,Visualizer
moment,18.0,5.56,0.0,2.27,0.0,,94.31,93.2,,,Visualizer
moment,18.315,5.49,0.0,2.25,0.0,,94.31,93.12,,,Visualizer
moment,18.495,5.42,0.0,2.26,0.0,,94.45,93.19,,,Visualizer
moment,18.81,5.4,0.0,2.26,0.0,,94.41,93.19,,,Visualizer
moment,18.991,5.34,0.0,2.28,0.0,,94.45,93.1,,,Visualizer
moment,19.26,5.27,0.0,2.29,0.0,,94.59,93.12,,,Visualizer
moment,19.485,5.16,0.0,2.31,0.0,,94.62,93.09,,,Visualizer
moment,19.755,5.1,0.0,2.28,0.0,,94.55,93.04,,,Visualizer
moment,20.071,5.07,0.0,2.3,0.0,,94.65,93.03,,,Visualizer
moment,20.25,5.08,0.0,2.28,0.0,,94.69,92.99,,,Visualizer
moment,20.565,5.02,0.0,2.32,0.0,,94.86,93.11,,,Visualizer
moment,20.745,4.95,0.0,2.3,0.0,,94.89,93.08,,,Visualizer
moment,21.015,4.88,0.0,2.3,0.0,,94.76,93.03,,,Visualizer
moment,21.285,4.86,0.0,2.3,0.0,,94.89,93.05,,,Visualizer
moment,21.51,4.78,0.0,2.31,0.0,,94.96,93.1,,,Visualizer
moment,21.78,4.77,0.0,2.28,0.0,,95.03,93.1,,,Visualizer
moment,22.005,4.74,0.0,2.28,0.0,,94.96,93.01,,,Visualizer
moment,22.32,4.69,0.0,2.29,0.0,,95.03,93.05,,,Visualizer
moment,22.5,4.66,0.0,2.28,0.0,,95.03,93.02,,,Visualizer
moment,22.815,4.64,0.0,2.27,0.0,,95.03,93.02,,,Visualizer
moment,22.995,4.62,0.0,2.29,0.0,,95.1,92.95,,,Visualizer
