information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T06:06:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3e627ff-2f29-451d-81af-c0859df39594,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.037,1.43,0.0,3.85,0.0,,93.9,89.72,,,Visualizer
moment,0.262,1.44,0.0,4.5,0.0,,92.25,89.94,,,Visualizer
moment,0.524,1.84,0.0,5.15,0.0,,92.25,90.01,,,Visualizer
moment,0.749,2.37,0.0,5.63,0.0,,93.02,90.06,,,Visualizer
moment,1.012,2.44,0.0,6.1,0.0,,93.9,90.18,,,Visualizer
moment,1.274,2.38,0.0,6.56,0.0,,94.62,90.62,,,Visualizer
moment,1.499,2.28,0.0,6.96,0.0,,94.96,91.35,,,Visualizer
moment,1.762,2.12,0.0,7.29,0.0,,94.75,91.92,,,Visualizer
moment,2.024,1.95,0.0,7.52,0.0,,94.24,92.39,,,Visualizer
moment,2.286,1.81,0.0,7.63,0.0,,93.67,92.69,,,Visualizer
moment,2.512,1.79,0.0,7.71,0.0,,93.09,92.86,,,Visualizer
moment,2.774,1.97,0.0,7.72,0.0,,92.66,92.89,,,Visualizer
moment,3.04,2.17,0.0,7.74,0.0,,92.22,92.82,,,Visualizer
moment,3.262,2.41,0.0,7.62,0.0,,92.15,92.74,,,Visualizer
moment,3.524,2.71,0.0,7.43,0.0,,92.12,92.75,,,Visualizer
moment,3.787,2.93,0.0,7.0,0.0,,92.12,92.63,,,Visualizer
moment,4.012,3.17,0.0,6.5,0.0,,92.02,92.62,,,Visualizer
moment,4.274,3.31,0.0,6.01,0.0,,91.68,92.62,,,Visualizer
moment,4.537,3.37,0.0,5.54,0.0,,90.95,92.49,,,Visualizer
moment,4.762,3.5,0.0,4.93,0.0,,90.25,92.47,,,Visualizer
moment,5.024,3.58,0.0,4.3,0.0,,89.56,92.47,,,Visualizer
moment,5.287,3.59,0.0,3.7,0.0,,89.0,92.4,,,Visualizer
moment,5.511,3.56,0.0,3.12,0.0,,88.41,92.36,,,Visualizer
moment,5.774,3.53,0.0,2.62,0.0,,87.92,92.22,,,Visualizer
moment,6.037,3.46,0.0,2.23,0.0,,87.59,92.17,,,Visualizer
moment,6.262,3.47,0.0,1.86,0.0,,87.36,92.11,,,Visualizer
moment,6.524,3.48,0.0,1.62,0.0,,87.14,92.02,,,Visualizer
moment,6.824,3.47,0.0,1.37,0.0,,87.07,92.01,,,Visualizer
moment,7.013,3.43,0.1,1.26,0.09,,86.88,92.04,,,Visualizer
moment,7.274,3.58,0.1,1.05,0.09,,86.71,92.0,,,Visualizer
moment,7.537,3.5,0.1,0.82,0.09,,86.61,91.97,,,Visualizer
moment,7.762,3.36,0.1,0.82,0.09,,86.65,91.96,,,Visualizer
moment,8.024,3.53,0.3,0.66,0.26,,86.55,91.93,,,Visualizer
moment,8.287,3.44,0.2,0.61,0.09,,86.52,91.86,,,Visualizer
moment,8.512,3.42,0.2,0.49,0.09,,86.48,91.83,,,Visualizer
moment,8.774,3.37,0.3,0.47,0.17,,86.45,91.86,,,Visualizer
moment,9.041,3.37,0.4,0.47,0.09,,86.45,91.89,,,Visualizer
moment,9.262,3.48,0.5,0.39,0.26,,86.42,91.91,,,Visualizer
moment,9.527,3.39,0.5,0.3,0.26,,86.48,91.86,,,Visualizer
moment,9.787,3.24,0.5,0.34,0.26,,86.58,91.88,,,Visualizer
moment,10.05,3.3,0.6,0.27,0.09,,86.48,91.84,,,Visualizer
moment,10.274,3.2,0.7,0.31,0.17,,86.68,91.79,,,Visualizer
moment,10.537,3.27,0.8,0.26,0.26,,86.58,91.86,,,Visualizer
moment,10.799,3.23,0.8,0.3,0.26,,86.65,91.82,,,Visualizer
moment,11.024,3.32,1.0,0.34,0.26,,86.58,91.75,,,Visualizer
moment,11.287,3.36,1.0,0.27,0.26,,86.58,91.79,,,Visualizer
moment,11.549,3.19,1.0,0.21,0.26,,86.52,91.74,,,Visualizer
moment,11.774,3.13,1.4,0.17,0.52,,86.48,91.76,,,Visualizer
moment,12.037,3.04,1.3,0.21,0.35,,86.58,91.78,,,Visualizer
moment,12.3,3.08,1.2,0.2,0.17,,86.55,91.71,,,Visualizer
moment,12.524,3.15,1.3,0.26,0.26,,86.45,91.7,,,Visualizer
moment,12.787,3.25,1.6,0.26,0.17,,86.48,91.78,,,Visualizer
moment,13.049,3.21,1.6,0.44,0.26,,86.36,91.73,,,Visualizer
moment,13.274,3.5,1.6,0.47,0.35,,86.23,91.7,,,Visualizer
moment,13.537,3.61,1.7,0.51,0.35,,86.09,91.73,,,Visualizer
moment,13.799,3.76,1.7,0.67,0.26,,85.8,91.72,,,Visualizer
moment,14.024,4.14,2.1,0.66,0.44,,85.41,91.65,,,Visualizer
moment,14.287,4.29,2.1,0.77,0.44,,85.16,91.7,,,Visualizer
moment,14.549,4.58,2.1,0.82,0.35,,84.8,91.69,,,Visualizer
moment,14.774,4.85,2.3,0.86,0.52,,84.41,91.59,,,Visualizer
moment,15.037,5.11,2.4,0.97,0.26,,84.32,91.64,,,Visualizer
moment,15.299,5.51,2.7,1.0,0.44,,84.06,91.6,,,Visualizer
moment,15.524,5.76,2.8,1.07,0.61,,83.9,91.58,,,Visualizer
moment,15.787,6.07,3.1,1.1,0.61,,83.9,91.51,,,Visualizer
moment,16.049,6.4,3.3,1.15,0.79,,83.9,91.48,,,Visualizer
moment,16.274,6.65,3.8,1.18,0.87,,83.93,91.44,,,Visualizer
moment,16.537,7.01,3.9,1.22,1.05,,84.19,91.37,,,Visualizer
moment,16.799,7.3,4.5,1.27,1.22,,84.29,91.24,,,Visualizer
moment,17.062,7.57,4.6,1.33,1.22,,84.51,91.18,,,Visualizer
moment,17.287,7.88,5.2,1.37,1.31,,84.93,91.14,,,Visualizer
moment,17.549,8.19,5.6,1.42,1.49,,85.19,91.09,,,Visualizer
moment,17.774,8.43,6.2,1.52,1.49,,85.45,90.96,,,Visualizer
moment,18.037,8.81,6.4,1.58,1.57,,85.8,90.9,,,Visualizer
moment,18.299,8.99,7.0,1.63,1.84,,85.87,90.81,,,Visualizer
moment,18.524,9.03,7.2,1.64,1.66,,86.0,90.69,,,Visualizer
moment,18.787,8.99,8.0,1.65,1.84,,86.09,90.58,,,Visualizer
moment,19.049,8.91,8.2,1.63,1.66,,86.09,90.53,,,Visualizer
moment,19.274,8.71,9.0,1.62,2.01,,86.16,90.36,,,Visualizer
moment,19.537,8.45,9.7,1.61,2.19,,85.96,90.38,,,Visualizer
moment,19.799,8.16,10.1,1.59,2.01,,85.87,90.31,,,Visualizer
moment,20.024,7.83,10.6,1.56,2.19,,85.8,90.27,,,Visualizer
moment,20.286,7.56,11.1,1.55,2.1,,85.71,90.26,,,Visualizer
moment,20.549,7.28,11.8,1.53,2.1,,85.77,90.2,,,Visualizer
moment,20.774,7.01,12.3,1.5,2.1,,85.64,90.14,,,Visualizer
moment,21.037,6.78,12.7,1.51,2.01,,85.61,90.04,,,Visualizer
moment,21.299,6.59,13.1,1.48,2.01,,85.64,90.08,,,Visualizer
moment,21.525,6.51,13.8,1.5,1.92,,85.74,90.09,,,Visualizer
moment,21.79,6.42,14.1,1.49,1.75,,85.71,89.91,,,Visualizer
moment,22.049,6.3,14.7,1.48,1.92,,85.8,89.9,,,Visualizer
moment,22.274,6.21,14.9,1.46,1.66,,85.9,89.88,,,Visualizer
moment,22.537,6.15,15.8,1.49,2.19,,85.8,89.84,,,Visualizer
moment,22.799,6.13,16.2,1.51,1.92,,85.93,89.75,,,Visualizer
moment,23.024,6.04,16.5,1.48,1.75,,85.93,89.66,,,Visualizer
moment,23.29,5.99,17.0,1.5,1.92,,85.8,89.65,,,Visualizer
moment,23.549,6.02,17.7,1.52,1.84,,85.87,89.66,,,Visualizer
moment,23.775,5.96,18.2,1.49,1.92,,85.84,89.6,,,Visualizer
moment,24.038,5.97,18.6,1.52,1.92,,85.8,89.46,,,Visualizer
moment,24.299,5.97,19.1,1.5,2.1,,85.77,89.4,,,Visualizer
moment,24.524,5.97,19.5,1.52,2.01,,85.68,89.34,,,Visualizer
moment,24.787,6.02,20.2,1.54,1.92,,85.71,89.3,,,Visualizer
moment,25.049,6.02,20.6,1.54,1.92,,85.71,89.22,,,Visualizer
moment,25.274,5.99,21.3,1.55,2.1,,85.51,89.15,,,Visualizer
moment,25.54,6.02,21.4,1.56,1.84,,85.54,89.09,,,Visualizer
moment,25.8,6.0,22.1,1.57,1.84,,85.54,89.05,,,Visualizer
moment,26.024,5.92,22.6,1.55,1.92,,85.38,89.03,,,Visualizer
moment,26.289,5.93,23.1,1.59,1.92,,85.38,88.94,,,Visualizer
moment,26.549,5.96,23.5,1.6,1.92,,85.29,88.91,,,Visualizer
moment,26.774,5.87,24.2,1.59,2.01,,85.16,88.89,,,Visualizer
moment,27.037,5.88,24.7,1.58,2.01,,85.29,88.73,,,Visualizer
moment,27.262,5.9,25.2,1.59,2.01,,85.25,88.68,,,Visualizer
moment,27.562,5.95,25.5,1.59,1.75,,85.19,88.69,,,Visualizer
moment,27.787,5.97,26.2,1.61,2.01,,85.25,88.55,,,Visualizer
moment,28.012,5.98,26.7,1.62,1.92,,85.22,88.5,,,Visualizer
moment,28.274,5.99,27.0,1.6,1.84,,85.19,88.51,,,Visualizer
moment,28.539,5.98,27.7,1.62,2.01,,85.32,88.47,,,Visualizer
moment,28.762,5.95,27.9,1.64,2.1,,85.32,88.38,,,Visualizer
moment,29.024,5.94,28.7,1.66,1.92,,85.35,88.3,,,Visualizer
moment,29.287,5.92,29.1,1.67,1.92,,85.38,88.29,,,Visualizer
moment,29.512,5.96,29.7,1.66,2.1,,85.41,88.24,,,Visualizer
