information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T03:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1da0cec4-d378-44f1-866c-bf202bcd13fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,0.01,0.0,2.57,0.0,,95.2,91.77,,,Visualizer
moment,0.265,0.01,0.0,3.51,0.0,,95.17,92.04,,,Visualizer
moment,0.49,0.01,0.0,4.32,0.0,,94.59,92.1,,,Visualizer
moment,0.805,0.01,0.0,5.02,0.0,,92.73,92.06,,,Visualizer
moment,0.987,0.01,0.0,5.6,0.0,,91.42,92.1,,,Visualizer
moment,1.257,0.03,0.0,6.05,0.0,,90.55,92.02,,,Visualizer
moment,1.48,0.38,0.0,6.48,0.0,,90.12,92.05,,,Visualizer
moment,1.752,0.92,0.0,6.8,0.0,,90.52,92.2,,,Visualizer
moment,2.07,1.22,0.0,7.07,0.0,,91.09,92.27,,,Visualizer
moment,2.248,1.34,0.0,7.2,0.0,,91.96,92.24,,,Visualizer
moment,2.517,1.36,0.0,7.24,0.0,,92.59,92.33,,,Visualizer
moment,2.742,1.32,0.0,7.36,0.0,,93.2,92.42,,,Visualizer
moment,3.012,1.49,0.0,7.49,0.0,,93.77,92.52,,,Visualizer
moment,3.237,1.52,0.0,7.54,0.0,,94.21,92.63,,,Visualizer
moment,3.509,1.49,0.0,7.64,0.0,,94.45,92.83,,,Visualizer
moment,3.73,1.52,0.0,7.74,0.0,,94.38,93.04,,,Visualizer
moment,4.002,1.58,0.0,7.82,0.0,,94.28,93.29,,,Visualizer
moment,4.225,1.68,0.0,7.86,0.0,,94.21,93.47,,,Visualizer
moment,4.497,1.84,0.0,7.94,0.0,,93.94,93.69,,,Visualizer
moment,4.769,2.09,0.0,7.98,0.0,,93.47,93.75,,,Visualizer
moment,4.992,2.49,0.0,8.0,0.0,,93.33,93.74,,,Visualizer
moment,5.309,3.03,0.0,7.54,0.0,,92.93,93.81,,,Visualizer
moment,5.487,3.53,0.0,6.83,0.0,,92.52,93.78,,,Visualizer
moment,5.761,3.88,0.0,5.73,0.0,,92.16,93.7,,,Visualizer
moment,5.98,3.95,0.0,4.69,0.0,,91.72,93.63,,,Visualizer
moment,6.252,3.77,0.0,3.87,0.0,,91.49,93.58,,,Visualizer
moment,6.476,3.73,0.0,3.04,0.0,,91.05,93.53,,,Visualizer
moment,6.772,3.47,0.0,2.36,0.0,,90.99,93.42,,,Visualizer
moment,7.017,3.31,0.0,2.04,0.0,,90.69,93.4,,,Visualizer
moment,7.242,3.54,0.0,1.63,0.0,,90.72,93.28,,,Visualizer
moment,7.512,3.41,0.0,1.27,0.0,,90.69,93.25,,,Visualizer
moment,7.737,3.23,0.0,1.12,0.0,,90.75,93.17,,,Visualizer
moment,8.013,3.44,0.0,0.98,0.0,,90.49,93.24,,,Visualizer
moment,8.23,3.5,0.0,0.77,0.0,,90.59,93.18,,,Visualizer
moment,8.502,3.3,0.0,0.6,0.0,,90.59,93.14,,,Visualizer
moment,8.725,3.24,0.0,0.58,0.0,,90.52,93.15,,,Visualizer
moment,8.997,3.35,0.0,0.47,0.0,,90.39,93.1,,,Visualizer
moment,9.269,3.33,0.0,0.46,0.0,,90.52,93.03,,,Visualizer
moment,9.492,3.37,0.0,0.46,0.0,,90.52,93.04,,,Visualizer
