information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-03-28T19:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,91 Flordemarço - CN,text
meta,,,,,,,,,Grinder Brand,EK43s,text
meta,,,,,,,,,Grinder Model,EK43s,text
meta,,,,,,,,,Grinder Setting,"0,3",text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d912f4b3-483d-4c5e-ac5f-0e9abd879afd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.46,0.0,3.37,0.0,,94.52,92.16,,,Visualizer
moment,0.223,0.51,0.0,3.51,0.0,,94.52,92.35,,,Visualizer
moment,0.447,0.79,0.0,3.65,0.0,,93.06,92.62,,,Visualizer
moment,0.648,1.12,0.0,3.82,0.0,,90.56,92.57,,,Visualizer
moment,0.852,1.46,0.0,3.95,0.0,,89.24,92.54,,,Visualizer
moment,1.034,1.77,0.0,4.09,0.0,,88.91,92.61,,,Visualizer
moment,1.259,2.06,0.0,4.18,0.0,,88.88,92.69,,,Visualizer
moment,1.487,2.33,0.0,4.26,0.0,,89.21,92.58,,,Visualizer
moment,1.663,2.51,0.0,4.36,0.0,,89.6,92.22,,,Visualizer
moment,1.888,2.57,0.0,4.39,0.0,,90.36,92.05,,,Visualizer
moment,2.114,2.78,0.0,4.45,0.0,,90.99,91.96,,,Visualizer
moment,2.338,3.01,0.0,4.48,0.0,,91.96,91.9,,,Visualizer
moment,2.569,2.9,0.0,4.5,0.0,,92.66,92.01,,,Visualizer
moment,2.742,2.77,0.0,4.5,0.0,,93.33,92.17,,,Visualizer
moment,2.923,2.79,0.0,4.53,0.0,,94.14,92.19,,,Visualizer
moment,3.147,2.82,0.0,4.52,0.0,,94.82,92.31,,,Visualizer
moment,3.328,2.76,0.0,4.52,0.0,,95.16,92.52,,,Visualizer
moment,3.556,2.71,0.0,4.52,0.0,,95.71,92.73,,,Visualizer
moment,3.778,2.64,0.0,4.55,0.0,,95.95,93.05,,,Visualizer
moment,3.963,2.57,0.0,4.53,0.0,,96.26,93.36,,,Visualizer
moment,4.184,2.7,0.0,4.53,0.0,,96.33,93.62,,,Visualizer
moment,4.411,2.77,0.0,4.51,0.0,,96.5,93.82,,,Visualizer
moment,4.587,2.7,0.0,4.52,0.0,,96.54,94.09,,,Visualizer
moment,4.814,2.79,0.0,4.56,0.0,,96.5,94.22,,,Visualizer
moment,4.994,2.81,0.0,4.54,0.0,,96.46,94.27,,,Visualizer
moment,5.218,2.99,0.0,4.55,0.0,,96.36,94.43,,,Visualizer
moment,5.442,3.32,0.0,4.53,0.0,,96.12,94.57,,,Visualizer
moment,5.637,3.66,0.0,4.54,0.0,,95.95,94.61,,,Visualizer
moment,5.848,4.01,0.0,4.61,0.0,,95.81,94.64,,,Visualizer
moment,6.073,4.47,0.0,4.63,0.0,,95.68,94.7,,,Visualizer
moment,6.257,4.91,0.0,4.65,0.0,,95.33,94.72,,,Visualizer
moment,6.478,5.55,0.0,4.63,0.0,,95.13,94.66,,,Visualizer
