information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-08T21:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d0cfaf6-029e-4756-b9af-b32b2947016b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.243,0.48,0.0,3.92,0.0,,197.16,195.3,,,Visualizer
moment,0.439,0.53,0.0,3.94,0.0,,194.46,195.56,,,Visualizer
moment,0.633,0.49,0.0,4.21,0.0,,190.19,195.88,,,Visualizer
moment,0.877,0.41,0.0,4.92,0.0,,190.36,195.88,,,Visualizer
moment,1.072,0.44,0.0,5.8,0.0,,191.08,195.73,,,Visualizer
moment,1.266,0.48,0.0,6.65,0.0,,192.2,195.76,,,Visualizer
moment,1.512,0.56,0.0,7.33,0.0,,192.85,196.0,,,Visualizer
moment,1.705,0.7,0.0,7.91,0.0,,193.75,196.19,,,Visualizer
moment,1.9,0.84,0.0,8.22,0.0,,194.64,196.38,,,Visualizer
moment,2.095,0.93,0.0,8.3,0.0,,196.02,196.55,,,Visualizer
moment,2.338,0.92,0.0,8.38,0.0,,196.8,196.57,,,Visualizer
moment,2.536,0.94,0.0,8.59,0.0,,197.4,196.34,,,Visualizer
moment,2.729,0.97,0.0,8.71,0.0,,198.13,196.47,,,Visualizer
moment,2.973,0.99,0.0,8.74,0.0,,198.37,196.47,,,Visualizer
moment,3.168,1.06,0.0,8.74,0.0,,198.61,196.43,,,Visualizer
moment,3.365,1.1,0.0,8.72,0.0,,198.86,196.43,,,Visualizer
moment,3.607,1.16,0.0,8.51,0.0,,198.8,196.66,,,Visualizer
moment,3.801,1.26,0.0,8.24,0.0,,198.92,196.66,,,Visualizer
moment,3.996,1.35,0.0,7.71,0.0,,198.8,196.92,,,Visualizer
moment,4.194,1.37,0.0,7.08,0.0,,198.86,197.04,,,Visualizer
moment,4.386,1.43,0.0,6.39,0.0,,198.74,197.1,,,Visualizer
moment,4.63,1.47,0.0,5.66,0.0,,198.74,197.14,,,Visualizer
moment,4.827,1.47,0.0,4.86,0.0,,198.56,197.28,,,Visualizer
moment,5.021,1.45,0.0,4.13,0.0,,198.61,197.42,,,Visualizer
moment,5.215,1.42,0.0,3.57,0.0,,198.43,197.5,,,Visualizer
moment,5.46,1.43,0.0,2.96,0.0,,198.37,197.62,,,Visualizer
moment,5.656,1.39,0.0,2.46,0.0,,198.25,197.61,,,Visualizer
moment,5.849,1.36,0.0,1.95,0.0,,198.07,197.65,,,Visualizer
moment,6.092,1.3,0.0,1.52,0.0,,197.95,197.64,,,Visualizer
moment,6.288,1.27,0.0,1.18,0.0,,198.07,197.52,,,Visualizer
moment,6.484,1.24,0.0,0.92,0.0,,198.07,197.56,,,Visualizer
moment,6.678,1.22,0.0,0.71,0.0,,198.13,197.63,,,Visualizer
moment,6.922,1.21,0.0,0.55,0.0,,198.01,197.51,,,Visualizer
moment,7.116,1.2,0.0,0.43,0.0,,198.01,197.4,,,Visualizer
moment,7.312,1.19,0.0,0.34,0.0,,197.89,197.38,,,Visualizer
moment,7.506,1.19,0.0,0.26,0.0,,197.95,197.34,,,Visualizer
moment,7.75,1.19,0.0,0.2,0.0,,197.95,197.32,,,Visualizer
moment,7.946,1.18,0.0,0.16,0.0,,197.95,197.21,,,Visualizer
moment,8.141,1.18,0.0,0.12,0.0,,197.83,197.12,,,Visualizer
moment,8.384,1.17,0.0,0.1,0.0,,197.89,197.16,,,Visualizer
moment,8.631,1.16,0.0,0.07,0.0,,197.65,197.06,,,Visualizer
moment,8.774,1.15,0.0,0.06,0.0,,197.89,197.01,,,Visualizer
moment,8.969,1.15,0.0,0.04,0.0,,197.95,197.03,,,Visualizer
moment,9.215,1.15,0.0,0.03,0.0,,197.65,196.9,,,Visualizer
moment,9.409,1.15,0.0,0.03,0.0,,197.77,196.83,,,Visualizer
moment,9.603,1.14,0.0,0.02,0.0,,197.65,196.69,,,Visualizer
moment,9.798,1.14,0.0,0.02,0.0,,197.83,196.7,,,Visualizer
moment,10.044,1.15,0.0,0.01,0.0,,197.77,196.77,,,Visualizer
moment,10.237,1.18,0.0,0.01,0.0,,197.35,196.69,,,Visualizer
moment,10.431,1.21,0.0,0.01,0.0,,196.98,196.55,,,Visualizer
moment,10.675,1.22,0.0,0.01,0.0,,196.56,196.55,,,Visualizer
moment,10.87,1.23,0.0,0.0,0.0,,196.2,196.57,,,Visualizer
moment,11.067,1.23,0.0,0.0,0.0,,195.96,196.46,,,Visualizer
moment,11.26,1.22,0.0,0.0,0.0,,195.78,196.45,,,Visualizer
moment,11.505,1.25,0.0,0.0,0.0,,195.66,196.45,,,Visualizer
moment,11.699,1.27,0.0,0.0,0.0,,195.6,196.48,,,Visualizer
moment,11.895,1.26,0.0,0.0,0.0,,195.36,196.42,,,Visualizer
moment,12.138,1.27,0.0,0.15,0.0,,195.24,196.43,,,Visualizer
moment,12.334,1.31,0.0,0.38,0.0,,195.0,196.33,,,Visualizer
moment,12.527,1.35,0.0,0.72,0.0,,194.64,196.37,,,Visualizer
moment,12.723,1.36,0.0,1.22,0.0,,194.4,196.33,,,Visualizer
moment,12.968,1.39,0.0,1.89,0.0,,194.22,196.23,,,Visualizer
moment,13.163,1.58,0.0,2.38,0.0,,193.68,196.23,,,Visualizer
moment,13.357,1.84,0.0,2.67,0.0,,193.15,196.25,,,Visualizer
moment,13.552,2.03,0.0,2.84,0.0,,192.79,196.3,,,Visualizer
moment,13.796,2.2,0.0,2.92,0.0,,192.55,196.26,,,Visualizer
moment,13.991,2.38,0.0,2.99,0.0,,192.32,196.24,,,Visualizer
moment,14.185,2.54,0.0,2.98,0.0,,192.26,196.29,,,Visualizer
moment,14.431,2.69,0.0,2.91,0.0,,192.32,196.48,,,Visualizer
moment,14.626,2.83,0.0,2.83,0.0,,192.67,196.42,,,Visualizer
moment,14.82,2.93,0.0,2.89,0.0,,193.33,196.54,,,Visualizer
moment,15.015,3.11,0.0,2.87,0.0,,194.04,196.42,,,Visualizer
moment,15.257,3.31,0.0,2.82,0.0,,195.0,196.31,,,Visualizer
moment,15.453,3.45,0.0,2.81,0.0,,196.2,196.36,,,Visualizer
moment,15.649,3.67,0.0,2.72,0.0,,197.04,196.27,,,Visualizer
moment,15.892,3.82,0.0,2.67,0.0,,197.95,196.24,,,Visualizer
moment,16.086,4.01,0.0,2.58,0.0,,198.74,196.31,,,Visualizer
moment,16.281,4.2,0.0,2.44,0.0,,199.41,196.19,,,Visualizer
moment,16.477,4.4,0.0,2.27,0.0,,199.53,196.19,,,Visualizer
moment,16.671,4.57,0.0,2.14,0.0,,199.77,196.09,,,Visualizer
moment,16.915,4.79,0.0,1.96,0.0,,199.77,196.12,,,Visualizer
moment,17.109,4.94,0.0,1.8,0.0,,199.96,196.19,,,Visualizer
moment,17.307,5.11,0.0,1.63,0.0,,199.96,196.17,,,Visualizer
moment,17.549,5.28,0.0,1.49,0.0,,199.89,196.12,,,Visualizer
moment,17.745,5.4,0.0,1.38,0.0,,199.65,196.17,,,Visualizer
moment,17.94,5.53,0.0,1.3,0.0,,199.41,196.18,,,Visualizer
moment,18.134,5.71,0.0,1.12,0.0,,199.22,196.18,,,Visualizer
moment,18.379,5.73,0.0,1.1,0.0,,199.22,196.17,,,Visualizer
moment,18.573,5.96,0.0,1.04,0.0,,198.68,196.19,,,Visualizer
moment,18.769,6.09,0.0,0.97,0.0,,198.8,196.26,,,Visualizer
moment,19.012,6.22,0.0,0.92,0.0,,198.56,196.32,,,Visualizer
moment,19.207,6.4,0.0,0.9,0.0,,198.31,196.24,,,Visualizer
moment,19.402,6.54,0.0,0.85,0.0,,197.83,196.26,,,Visualizer
moment,19.597,6.61,0.1,0.84,0.1,,197.95,196.41,,,Visualizer
moment,19.892,6.86,0.1,0.8,0.1,,197.59,196.34,,,Visualizer
moment,20.038,7.01,0.1,0.79,0.1,,197.65,196.24,,,Visualizer
moment,20.232,7.17,0.2,0.82,0.2,,197.47,196.26,,,Visualizer
moment,20.425,7.41,0.3,0.83,0.29,,197.4,196.33,,,Visualizer
moment,20.669,7.6,0.3,0.8,0.29,,197.16,196.27,,,Visualizer
moment,20.864,7.7,0.4,0.84,0.29,,197.04,196.38,,,Visualizer
moment,21.058,8.02,0.5,0.83,0.39,,196.8,196.31,,,Visualizer
moment,21.253,8.14,0.8,0.79,0.59,,196.74,196.37,,,Visualizer
moment,21.499,8.15,0.8,0.73,0.49,,196.74,196.48,,,Visualizer
moment,21.693,8.15,0.8,0.68,0.49,,196.5,196.46,,,Visualizer
moment,21.89,8.07,1.0,0.65,0.59,,196.38,196.35,,,Visualizer
moment,22.132,8.04,1.1,0.63,0.49,,196.26,196.19,,,Visualizer
moment,22.328,8.05,1.2,0.64,0.39,,196.44,196.36,,,Visualizer
moment,22.521,8.07,1.5,0.58,0.68,,196.2,196.34,,,Visualizer
moment,22.764,7.94,1.6,0.64,0.78,,196.14,196.39,,,Visualizer
moment,22.96,8.0,1.7,0.6,0.68,,196.08,196.47,,,Visualizer
moment,23.155,7.96,1.9,0.59,0.78,,196.32,196.3,,,Visualizer
moment,23.351,7.9,2.0,0.59,0.59,,196.2,196.2,,,Visualizer
moment,23.593,7.92,2.0,0.56,0.49,,196.14,196.3,,,Visualizer
moment,23.789,7.91,2.4,0.56,0.78,,195.96,196.27,,,Visualizer
moment,23.985,7.85,2.4,0.58,0.78,,196.14,196.23,,,Visualizer
moment,24.183,7.83,2.5,0.59,0.59,,196.08,196.29,,,Visualizer
moment,24.423,7.86,2.6,0.6,0.59,,195.78,196.29,,,Visualizer
moment,24.618,7.79,2.9,0.6,0.88,,195.96,196.28,,,Visualizer
moment,24.813,7.8,2.9,0.64,0.49,,195.78,196.29,,,Visualizer
moment,25.007,7.76,3.1,0.65,0.68,,195.66,196.2,,,Visualizer
moment,25.252,7.74,3.3,0.64,0.78,,195.9,196.29,,,Visualizer
moment,25.447,7.72,3.4,0.7,0.78,,195.72,196.31,,,Visualizer
moment,25.642,7.72,3.5,0.68,0.59,,195.54,196.21,,,Visualizer
moment,25.885,7.69,3.6,0.68,0.68,,195.78,196.19,,,Visualizer
moment,26.081,7.63,3.9,0.73,0.78,,195.84,196.19,,,Visualizer
moment,26.277,7.6,4.0,0.76,0.68,,195.6,196.07,,,Visualizer
moment,26.47,7.67,4.2,0.72,0.78,,195.6,196.2,,,Visualizer
moment,26.715,7.59,4.4,0.75,0.88,,195.72,196.07,,,Visualizer
moment,26.909,7.56,4.5,0.79,0.88,,195.42,196.18,,,Visualizer
moment,27.104,7.52,4.7,0.79,0.78,,195.78,196.18,,,Visualizer
moment,27.299,7.51,4.9,0.82,0.88,,195.84,196.11,,,Visualizer
moment,27.542,7.52,5.0,0.82,0.88,,195.72,196.1,,,Visualizer
moment,27.738,7.51,5.3,0.83,0.88,,195.66,196.17,,,Visualizer
moment,27.932,7.46,5.5,0.85,0.88,,195.9,196.18,,,Visualizer
moment,28.176,7.43,5.7,0.88,0.98,,196.02,196.13,,,Visualizer
moment,28.372,7.41,5.8,0.91,0.88,,196.14,196.07,,,Visualizer
moment,28.567,7.43,6.1,0.9,0.98,,196.02,196.11,,,Visualizer
moment,28.761,7.35,6.3,0.95,0.98,,196.32,196.1,,,Visualizer
moment,29.005,7.41,6.4,0.92,0.98,,196.56,196.17,,,Visualizer
moment,29.2,7.36,6.7,0.96,0.88,,196.68,196.14,,,Visualizer
moment,29.396,7.34,7.0,0.95,1.07,,196.56,196.21,,,Visualizer
moment,29.59,7.25,7.1,0.97,0.98,,196.92,195.98,,,Visualizer
moment,29.834,7.3,7.3,0.96,0.98,,197.16,196.11,,,Visualizer
moment,30.031,7.24,7.6,1.0,1.07,,197.1,195.99,,,Visualizer
moment,30.227,7.29,7.8,0.99,1.07,,197.28,195.98,,,Visualizer
moment,30.468,7.18,8.0,1.04,0.98,,197.4,196.09,,,Visualizer
moment,30.663,7.27,8.2,1.02,1.07,,197.89,195.96,,,Visualizer
moment,30.857,7.18,8.5,1.06,1.17,,198.01,195.96,,,Visualizer
moment,31.052,7.16,8.7,1.08,1.07,,197.83,195.98,,,Visualizer
moment,31.296,7.15,8.8,1.1,1.17,,198.19,195.97,,,Visualizer
moment,31.491,7.13,9.2,1.06,1.17,,198.43,195.84,,,Visualizer
moment,31.686,7.11,9.5,1.08,1.27,,198.49,195.94,,,Visualizer
moment,31.881,7.09,9.6,1.1,1.07,,198.74,196.04,,,Visualizer
moment,32.173,7.09,9.9,1.13,1.17,,199.16,196.01,,,Visualizer
