information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-26T13:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/377844ae-531f-43e5-9294-df776693f8e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.33,0.0,1.98,0.0,,92.63,82.0,,,Visualizer
moment,0.222,0.36,0.0,3.02,0.0,,92.73,82.19,,,Visualizer
moment,0.449,0.32,0.0,4.29,0.0,,92.3,82.18,,,Visualizer
moment,0.669,0.47,0.0,5.38,0.0,,88.98,82.16,,,Visualizer
moment,0.85,0.46,0.0,6.21,0.0,,89.27,82.23,,,Visualizer
moment,1.075,0.44,0.0,6.87,0.0,,89.96,82.17,,,Visualizer
moment,1.254,0.49,0.0,7.36,0.0,,90.42,82.17,,,Visualizer
moment,1.48,0.51,0.0,7.79,0.0,,91.08,82.39,,,Visualizer
moment,1.705,0.53,0.0,8.1,0.0,,91.64,82.71,,,Visualizer
moment,1.884,0.56,0.0,8.29,0.0,,92.16,83.03,,,Visualizer
moment,2.109,0.61,0.0,8.52,0.0,,92.73,83.47,,,Visualizer
moment,2.339,0.66,0.0,8.64,0.0,,93.46,84.04,,,Visualizer
moment,2.524,0.73,0.0,8.72,0.0,,94.03,84.53,,,Visualizer
moment,2.742,0.79,0.0,8.76,0.0,,94.73,85.03,,,Visualizer
moment,2.922,0.79,0.0,8.78,0.0,,95.11,85.48,,,Visualizer
moment,3.144,0.81,0.0,8.78,0.0,,95.51,86.04,,,Visualizer
moment,3.371,0.81,0.0,8.79,0.0,,95.75,86.57,,,Visualizer
moment,3.64,0.82,0.0,8.78,0.0,,96.05,87.1,,,Visualizer
moment,3.775,0.9,0.0,8.75,0.0,,95.92,87.47,,,Visualizer
moment,4.002,1.02,0.0,8.75,0.0,,96.09,87.8,,,Visualizer
moment,4.182,1.13,0.0,8.72,0.0,,95.95,88.19,,,Visualizer
moment,4.41,1.23,0.0,8.64,0.0,,95.88,88.67,,,Visualizer
moment,4.586,1.34,0.0,8.57,0.06,,95.85,88.98,,,Visualizer
moment,4.904,1.46,0.0,8.45,0.0,,95.78,89.31,,,Visualizer
moment,5.008,1.59,0.0,8.37,0.0,,95.82,89.54,,,Visualizer
moment,5.215,1.73,0.0,8.27,0.0,,95.82,89.78,,,Visualizer
moment,5.439,1.89,0.0,8.22,0.0,,95.61,90.06,,,Visualizer
moment,5.665,2.05,0.0,8.11,0.0,,95.45,90.33,,,Visualizer
moment,5.845,2.25,0.0,8.05,0.0,,95.27,90.56,,,Visualizer
moment,6.072,2.48,0.0,7.9,0.0,,95.14,90.7,,,Visualizer
moment,6.249,2.83,0.0,7.74,0.0,,94.84,90.84,,,Visualizer
moment,6.477,3.39,0.0,7.44,0.0,,94.7,91.06,,,Visualizer
moment,6.699,4.06,0.0,6.8,0.0,,94.43,91.27,,,Visualizer
moment,6.88,4.39,0.17,6.03,0.17,,94.43,91.36,,,Visualizer
moment,7.108,4.54,0.4,5.16,0.4,,94.37,91.51,,,Visualizer
moment,7.33,4.52,0.49,4.43,0.5,,94.16,91.57,,,Visualizer
moment,7.508,4.52,1.02,3.77,1.03,,94.1,91.64,,,Visualizer
moment,7.736,4.37,1.21,3.26,1.22,,94.03,91.71,,,Visualizer
moment,7.914,4.41,1.48,2.77,1.32,,94.0,91.73,,,Visualizer
moment,8.143,4.3,1.58,2.39,1.19,,93.86,91.8,,,Visualizer
moment,8.365,4.22,1.89,2.14,1.02,,93.86,91.88,,,Visualizer
moment,8.545,4.28,2.02,1.87,0.99,,93.73,91.88,,,Visualizer
moment,8.769,4.12,2.53,1.7,1.22,,93.73,91.89,,,Visualizer
moment,8.997,4.14,2.52,1.58,0.92,,93.56,91.95,,,Visualizer
moment,9.174,4.17,2.56,1.41,0.92,,93.5,91.98,,,Visualizer
moment,9.399,4.02,2.94,1.35,1.06,,93.3,91.89,,,Visualizer
moment,9.584,4.1,3.12,1.25,1.11,,93.3,91.94,,,Visualizer
moment,9.806,4.09,3.19,1.17,0.67,,93.2,91.99,,,Visualizer
moment,10.03,3.99,3.49,1.21,0.98,,93.09,91.99,,,Visualizer
moment,10.209,4.12,3.55,1.1,0.69,,92.86,92.0,,,Visualizer
moment,10.435,4.02,3.69,1.03,0.76,,92.86,91.95,,,Visualizer
moment,10.664,4.05,4.0,0.99,0.9,,92.73,91.98,,,Visualizer
moment,10.84,4.13,4.12,0.95,0.77,,92.66,92.08,,,Visualizer
moment,11.065,3.96,4.32,0.98,0.82,,92.7,91.98,,,Visualizer
moment,11.289,4.08,4.42,0.94,0.88,,92.56,91.99,,,Visualizer
moment,11.471,4.05,4.52,0.88,0.58,,92.46,92.0,,,Visualizer
moment,11.694,3.92,4.82,0.96,0.83,,92.46,91.99,,,Visualizer
moment,11.874,4.07,4.88,0.92,0.77,,92.23,92.03,,,Visualizer
moment,12.1,4.01,5.1,0.89,0.79,,92.2,92.02,,,Visualizer
moment,12.329,3.95,5.3,0.98,0.79,,92.13,91.99,,,Visualizer
moment,12.595,4.08,5.46,0.89,0.81,,92.1,92.04,,,Visualizer
moment,12.733,3.94,5.64,0.97,0.75,,92.07,92.06,,,Visualizer
moment,12.909,4.03,5.83,0.96,0.94,,91.97,92.04,,,Visualizer
moment,13.135,4.06,5.94,0.91,0.82,,91.97,92.06,,,Visualizer
moment,13.362,3.95,6.2,1.0,0.91,,91.84,91.96,,,Visualizer
moment,13.539,4.05,6.39,0.93,0.93,,91.97,92.0,,,Visualizer
moment,13.857,3.96,6.52,0.99,0.89,,91.73,92.03,,,Visualizer
moment,14.004,4.04,6.67,0.98,0.85,,91.8,91.93,,,Visualizer
moment,14.17,4.04,6.87,0.93,0.94,,91.67,91.99,,,Visualizer
moment,14.398,3.95,7.13,1.01,0.94,,91.73,91.99,,,Visualizer
moment,14.574,4.11,7.32,0.92,0.94,,91.7,91.96,,,Visualizer
moment,14.8,3.94,7.44,1.01,0.93,,91.57,91.97,,,Visualizer
moment,15.025,4.07,7.76,0.94,0.93,,91.7,91.92,,,Visualizer
moment,15.204,3.98,7.93,0.97,0.9,,91.67,91.92,,,Visualizer
moment,15.429,4.0,8.08,0.95,0.92,,91.61,91.92,,,Visualizer
moment,15.654,4.03,8.31,0.98,1.0,,91.67,91.96,,,Visualizer
moment,15.835,4.03,8.38,0.97,0.85,,91.67,91.9,,,Visualizer
moment,16.06,4.01,8.63,0.95,0.88,,91.64,91.93,,,Visualizer
moment,16.239,3.95,9.0,1.01,0.95,,91.61,91.88,,,Visualizer
moment,16.465,4.07,9.07,0.93,0.86,,91.7,91.86,,,Visualizer
