information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-08T13:30:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,Bule Adado,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04f04443-1c53-4a4d-8ed8-5a14d827bb20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,5.34,0.0,,87.82,84.68,,,Visualizer
moment,0.269,0.05,0.0,5.87,0.0,,86.32,84.84,,,Visualizer
moment,0.494,0.44,0.0,6.37,0.0,,84.64,84.91,,,Visualizer
moment,0.764,0.85,0.0,6.67,0.0,,85.25,85.14,,,Visualizer
moment,1.034,0.93,0.0,7.0,0.0,,86.32,85.52,,,Visualizer
moment,1.259,1.02,0.0,7.06,0.0,,87.55,85.66,,,Visualizer
moment,1.529,1.0,0.0,7.23,0.0,,88.18,85.87,,,Visualizer
moment,1.754,1.0,0.0,7.37,0.0,,88.04,86.13,,,Visualizer
moment,2.024,0.87,0.0,7.54,0.0,,87.07,86.54,,,Visualizer
moment,2.249,0.82,0.0,7.63,0.0,,85.99,86.92,,,Visualizer
moment,2.519,0.89,0.0,7.74,0.0,,85.05,87.06,,,Visualizer
moment,2.744,0.96,0.0,7.75,0.0,,84.28,87.18,,,Visualizer
moment,3.014,1.11,-0.01,7.75,-0.01,,83.67,87.08,,,Visualizer
moment,3.239,1.31,-0.01,7.83,-0.01,,83.32,86.87,,,Visualizer
moment,3.509,1.54,-0.01,7.87,-0.01,,83.0,86.68,,,Visualizer
moment,3.779,1.79,-0.01,7.9,-0.01,,83.06,86.44,,,Visualizer
moment,4.004,2.15,-0.01,7.95,0.0,,82.9,86.27,,,Visualizer
moment,4.274,2.51,0.0,7.82,0.01,,83.03,86.04,,,Visualizer
moment,4.499,2.79,0.27,7.4,0.3,,83.03,85.91,,,Visualizer
moment,4.773,3.05,1.98,6.92,2.12,,83.0,85.73,,,Visualizer
moment,4.994,3.38,3.05,6.37,3.26,,83.16,85.59,,,Visualizer
moment,5.264,3.7,3.97,5.87,4.23,,83.25,85.51,,,Visualizer
moment,5.489,4.15,4.86,5.57,3.77,,83.41,85.53,,,Visualizer
moment,5.758,4.65,5.57,5.32,3.83,,83.48,85.46,,,Visualizer
moment,6.033,5.18,6.61,5.07,3.45,,83.7,85.4,,,Visualizer
moment,6.253,5.83,7.59,4.87,3.48,,84.05,85.39,,,Visualizer
moment,6.524,6.35,8.52,4.81,3.53,,84.41,85.42,,,Visualizer
moment,6.839,6.83,9.45,4.73,3.76,,84.7,85.4,,,Visualizer
moment,7.019,7.27,10.61,4.65,3.88,,84.86,85.38,,,Visualizer
moment,7.244,7.57,11.44,4.6,4.1,,85.02,85.45,,,Visualizer
moment,7.513,7.75,12.61,4.53,4.36,,84.93,85.54,,,Visualizer
moment,7.784,7.71,13.91,4.44,4.41,,84.73,85.54,,,Visualizer
moment,8.054,7.6,15.27,4.42,4.55,,84.6,85.55,,,Visualizer
moment,8.234,7.41,15.72,4.41,4.56,,84.18,85.6,,,Visualizer
moment,8.503,7.2,16.97,4.44,4.65,,84.15,85.65,,,Visualizer
moment,8.774,7.09,18.86,4.48,4.83,,83.73,85.69,,,Visualizer
moment,8.998,6.88,19.77,4.5,4.8,,83.57,85.69,,,Visualizer
moment,9.268,6.66,21.18,4.58,4.99,,83.51,85.65,,,Visualizer
moment,9.494,6.51,22.07,4.61,4.96,,83.32,85.6,,,Visualizer
moment,9.764,6.31,23.5,4.64,4.94,,83.32,85.59,,,Visualizer
moment,10.081,6.15,25.43,4.7,5.0,,83.19,85.52,,,Visualizer
moment,10.259,5.97,25.87,4.77,5.0,,83.32,85.4,,,Visualizer
moment,10.483,5.78,26.86,4.84,5.1,,83.25,85.33,,,Visualizer
moment,10.754,5.7,28.84,4.83,5.14,,83.29,85.26,,,Visualizer
moment,11.023,5.48,29.83,4.88,5.17,,83.45,85.18,,,Visualizer
moment,11.252,5.28,31.41,4.98,5.41,,83.35,85.22,,,Visualizer
moment,11.518,5.18,32.85,5.09,5.26,,83.51,85.15,,,Visualizer
moment,11.744,5.08,33.83,5.15,5.32,,83.61,85.1,,,Visualizer
moment,12.013,5.0,34.86,5.2,5.36,,83.61,85.11,,,Visualizer
moment,12.286,4.87,36.86,5.25,5.34,,83.67,85.11,,,Visualizer
moment,12.509,4.81,37.84,5.28,5.32,,83.89,85.08,,,Visualizer
moment,12.778,4.69,39.41,5.36,5.41,,84.05,84.99,,,Visualizer
moment,13.004,4.6,40.44,5.38,5.33,,84.02,85.01,,,Visualizer
moment,13.274,4.56,42.51,5.45,5.48,,84.18,85.07,,,Visualizer
moment,13.498,4.6,43.6,5.45,5.56,,84.15,85.02,,,Visualizer
moment,13.769,4.54,44.65,5.44,5.58,,84.15,85.0,,,Visualizer
