information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T13:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27938d7e-51e8-4f36-a173-be8cc9d9704e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.46,0.0,4.4,0.0,,90.28,86.51,,,Visualizer
moment,0.268,0.48,0.0,5.39,0.0,,88.83,86.74,,,Visualizer
moment,0.45,0.58,0.0,6.24,0.0,,88.04,86.66,,,Visualizer
moment,0.675,0.76,0.0,6.77,0.0,,88.4,86.68,,,Visualizer
moment,0.99,0.92,0.0,7.21,0.0,,89.02,86.65,,,Visualizer
moment,1.082,1.09,0.0,7.47,0.0,,89.85,86.61,,,Visualizer
moment,1.305,1.21,0.0,7.65,0.0,,90.38,86.79,,,Visualizer
moment,1.485,1.22,0.0,7.75,0.0,,91.14,87.12,,,Visualizer
moment,1.71,1.21,0.0,7.78,0.0,,91.68,87.48,,,Visualizer
moment,1.934,1.16,0.0,7.76,0.0,,91.98,87.94,,,Visualizer
moment,2.114,1.11,0.0,7.73,0.0,,92.01,88.35,,,Visualizer
moment,2.342,1.15,0.0,7.77,0.0,,92.18,88.82,,,Visualizer
moment,2.564,1.15,0.0,7.77,0.0,,92.04,89.19,,,Visualizer
moment,2.745,1.15,0.0,7.82,0.0,,91.98,89.38,,,Visualizer
moment,2.969,1.16,0.0,7.79,0.0,,91.74,89.74,,,Visualizer
moment,3.149,1.22,0.0,7.81,0.0,,91.34,89.94,,,Visualizer
moment,3.374,1.27,0.0,7.78,0.0,,91.04,90.14,,,Visualizer
moment,3.599,1.33,0.0,7.77,0.0,,90.78,90.27,,,Visualizer
moment,3.779,1.41,0.0,7.71,0.0,,90.51,90.36,,,Visualizer
moment,4.005,1.56,0.0,7.77,0.0,,90.28,90.45,,,Visualizer
moment,4.23,1.72,0.0,7.66,0.0,,89.85,90.35,,,Visualizer
moment,4.41,1.93,0.0,7.55,0.0,,89.62,90.39,,,Visualizer
moment,4.634,2.1,0.0,7.46,0.0,,89.36,90.36,,,Visualizer
moment,4.814,2.42,0.0,7.33,0.0,,89.02,90.23,,,Visualizer
moment,5.04,2.79,0.0,6.97,0.0,,88.86,90.19,,,Visualizer
moment,5.264,3.15,0.0,6.37,0.0,,88.86,90.2,,,Visualizer
moment,5.444,3.35,0.0,5.67,0.0,,88.66,90.1,,,Visualizer
moment,5.669,3.48,0.0,4.9,0.0,,88.57,90.06,,,Visualizer
moment,5.896,3.51,0.0,4.14,0.0,,88.37,89.99,,,Visualizer
moment,6.119,3.47,0.0,3.47,0.0,,88.3,89.9,,,Visualizer
moment,6.3,3.43,0.0,2.91,0.0,,88.17,89.85,,,Visualizer
moment,6.479,3.39,0.0,2.45,0.0,,88.2,89.81,,,Visualizer
moment,6.704,3.33,0.0,2.02,0.0,,88.04,89.76,,,Visualizer
