information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-27T04:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f307d5a-2c17-4207-a4a2-f1157be5029e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.09,0.0,3.7,-1.0,,87.56,86.71,,,Visualizer
moment,0.196,0.09,0.0,3.32,-1.0,,87.59,86.89,,,Visualizer
moment,0.446,0.13,0.0,2.61,-1.0,,87.53,87.12,,,Visualizer
moment,0.648,0.12,0.0,2.04,-1.0,,87.46,87.05,,,Visualizer
moment,0.848,0.1,0.0,1.64,-1.0,,87.86,87.11,,,Visualizer
moment,1.051,0.11,0.0,1.39,-1.0,,88.05,87.21,,,Visualizer
moment,1.297,0.14,0.0,1.09,-1.0,,88.38,87.23,,,Visualizer
moment,1.5,0.07,0.0,0.99,-1.0,,88.48,87.21,,,Visualizer
moment,1.695,0.07,0.0,0.82,-1.0,,88.97,87.27,,,Visualizer
moment,1.897,0.1,0.0,0.73,-1.0,,89.07,87.28,,,Visualizer
moment,2.097,0.06,0.0,0.79,-1.0,,89.4,87.27,,,Visualizer
moment,2.296,0.08,0.0,0.64,-1.0,,89.27,87.31,,,Visualizer
moment,2.502,0.1,0.0,0.65,-1.0,,89.86,87.35,,,Visualizer
moment,2.696,0.07,0.0,0.54,-1.0,,90.06,87.33,,,Visualizer
moment,2.996,0.09,0.0,0.56,-1.0,,90.22,87.35,,,Visualizer
moment,3.247,0.06,0.0,0.73,-1.0,,90.36,87.31,,,Visualizer
moment,3.349,0.04,0.0,2.29,-1.0,,90.39,87.31,,,Visualizer
moment,3.548,0.04,0.0,3.78,-1.0,,90.36,87.33,,,Visualizer
moment,3.748,0.07,0.0,4.91,-1.0,,90.32,87.4,,,Visualizer
moment,3.996,0.16,0.0,5.77,-1.0,,90.72,87.31,,,Visualizer
moment,4.198,0.25,0.0,6.5,-1.0,,91.05,87.3,,,Visualizer
moment,4.398,0.33,0.0,7.08,-1.0,,90.29,87.29,,,Visualizer
moment,4.596,0.46,0.0,7.5,-1.0,,89.36,87.34,,,Visualizer
moment,4.796,0.53,0.0,7.81,-1.0,,88.51,87.41,,,Visualizer
moment,4.998,0.65,0.0,8.07,-1.0,,88.18,87.45,,,Visualizer
moment,5.197,0.82,0.0,8.21,-1.0,,88.15,87.53,,,Visualizer
moment,5.498,1.03,0.0,8.31,-1.0,,88.35,87.56,,,Visualizer
moment,5.648,1.24,0.0,8.36,-1.0,,88.71,87.53,,,Visualizer
moment,5.847,1.57,0.0,8.38,-1.0,,88.94,87.46,,,Visualizer
moment,6.057,2.0,0.0,8.36,-1.0,,89.1,87.48,,,Visualizer
