information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Decline,text
meta,,,,,,,,,Date,2021-09-11T19:49:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84e19f5b-ef05-48f2-bad5-f7c212d5d283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.02,3.54,2.9,-0.16,,92.94,90.95,,,Visualizer
moment,0.025,0.01,3.54,3.88,0.13,,92.87,91.2,,,Visualizer
moment,1.935,0.0,3.54,4.89,-0.01,,92.33,91.26,,,Visualizer
moment,1.965,0.01,3.53,5.8,-0.02,,92.06,91.28,,,Visualizer
moment,2.018,0.02,3.54,6.45,0.0,,92.03,91.42,,,Visualizer
moment,2.06,0.04,3.54,7.01,0.0,,91.93,91.46,,,Visualizer
moment,2.102,0.03,3.53,7.45,-0.01,,91.49,91.57,,,Visualizer
moment,2.151,0.04,3.53,7.84,-0.01,,91.06,91.65,,,Visualizer
moment,2.205,0.09,3.53,8.14,-0.01,,90.59,91.78,,,Visualizer
moment,2.21,0.24,3.53,8.38,-0.01,,90.39,91.87,,,Visualizer
moment,2.294,0.73,3.54,8.37,0.0,,90.69,91.82,,,Visualizer
moment,2.301,1.4,3.54,8.1,0.01,,91.29,91.89,,,Visualizer
moment,2.365,2.41,3.54,7.69,0.01,,91.96,91.91,,,Visualizer
moment,2.381,3.84,3.54,6.61,0.01,,92.64,91.86,,,Visualizer
moment,2.458,4.29,3.53,5.31,0.0,,93.48,91.84,,,Visualizer
moment,2.467,3.81,3.53,4.34,-0.01,,93.96,91.81,,,Visualizer
moment,2.47,3.79,3.53,3.52,-0.01,,94.3,91.85,,,Visualizer
moment,2.55,3.64,3.53,2.93,-0.01,,94.68,91.9,,,Visualizer
moment,2.588,3.65,3.54,2.51,0.0,,94.88,91.87,,,Visualizer
moment,2.592,3.7,3.54,2.22,0.0,,95.05,91.89,,,Visualizer
moment,2.672,3.71,3.54,2.0,0.01,,95.26,91.91,,,Visualizer
moment,2.725,3.8,4.45,1.83,0.94,,95.5,91.93,,,Visualizer
moment,2.765,3.92,4.64,1.72,1.13,,95.57,92.01,,,Visualizer
moment,2.779,4.05,4.94,1.67,1.44,,95.84,92.06,,,Visualizer
moment,2.824,4.22,5.11,1.66,1.6,,95.95,92.15,,,Visualizer
moment,2.826,4.36,5.11,1.65,1.6,,95.91,92.12,,,Visualizer
moment,2.828,4.52,5.11,1.67,1.6,,96.02,92.18,,,Visualizer
moment,2.923,4.72,6.54,1.65,1.94,,96.05,92.24,,,Visualizer
moment,2.927,4.79,6.71,1.72,1.81,,95.95,92.32,,,Visualizer
moment,3.0,4.96,7.03,1.71,1.76,,95.84,92.45,,,Visualizer
moment,3.035,5.03,7.48,1.75,1.68,,95.71,92.44,,,Visualizer
moment,3.051,5.21,7.62,1.78,1.58,,95.36,92.53,,,Visualizer
moment,3.088,5.33,7.75,1.8,1.54,,95.02,92.62,,,Visualizer
moment,3.174,5.43,8.45,1.8,1.6,,94.74,92.67,,,Visualizer
moment,3.183,5.53,8.45,1.83,1.6,,94.54,92.68,,,Visualizer
moment,3.186,5.61,8.45,1.87,1.6,,94.27,92.79,,,Visualizer
moment,3.187,5.68,8.45,1.88,1.6,,93.92,92.81,,,Visualizer
moment,3.189,5.74,8.45,1.88,1.6,,93.69,92.88,,,Visualizer
moment,3.274,5.77,8.62,1.9,1.62,,93.48,92.95,,,Visualizer
moment,3.454,5.83,10.96,1.93,2.39,,93.31,93.01,,,Visualizer
moment,3.679,5.87,11.48,1.96,2.42,,93.11,93.02,,,Visualizer
moment,3.904,5.88,12.17,1.97,2.39,,93.01,92.95,,,Visualizer
moment,4.085,5.91,12.63,2.02,2.41,,92.94,92.92,,,Visualizer
moment,4.309,5.96,12.91,1.99,2.47,,92.8,92.92,,,Visualizer
moment,4.49,5.91,12.91,2.05,2.47,,92.8,92.96,,,Visualizer
moment,4.714,5.99,14.09,2.0,2.43,,92.74,92.93,,,Visualizer
moment,4.94,5.92,14.61,2.06,2.49,,92.8,92.86,,,Visualizer
moment,5.119,5.99,14.84,2.04,2.48,,92.91,92.98,,,Visualizer
moment,5.344,6.0,14.84,2.07,2.48,,93.04,92.91,,,Visualizer
moment,5.569,5.95,14.84,2.11,2.48,,92.87,92.85,,,Visualizer
moment,5.749,6.02,14.84,2.13,2.48,,93.04,92.88,,,Visualizer
moment,5.974,6.01,14.84,2.12,2.48,,93.14,92.81,,,Visualizer
moment,6.154,5.98,17.63,2.14,2.6,,93.31,92.89,,,Visualizer
moment,6.379,6.01,18.1,2.15,2.61,,93.18,92.84,,,Visualizer
moment,6.604,6.04,18.6,2.17,2.55,,93.41,92.81,,,Visualizer
moment,6.784,6.06,18.87,2.2,2.58,,93.48,92.84,,,Visualizer
moment,7.009,6.03,19.61,2.21,2.59,,93.58,92.83,,,Visualizer
moment,7.281,6.01,20.4,2.22,2.6,,93.62,92.9,,,Visualizer
moment,7.414,6.04,20.68,2.21,2.64,,93.72,92.84,,,Visualizer
moment,7.639,6.0,21.45,2.22,2.64,,93.62,92.82,,,Visualizer
moment,7.909,5.99,22.0,2.24,2.7,,93.72,92.9,,,Visualizer
moment,8.044,5.97,22.26,2.26,2.71,,93.62,92.86,,,Visualizer
moment,8.269,5.94,23.08,2.25,2.74,,93.62,92.83,,,Visualizer
moment,8.449,5.92,23.38,2.27,2.76,,93.52,92.89,,,Visualizer
moment,8.764,5.93,24.42,2.23,2.73,,93.55,93.04,,,Visualizer
moment,8.899,5.83,24.69,2.25,2.75,,93.52,92.95,,,Visualizer
moment,9.079,5.85,24.69,2.29,2.75,,93.38,92.99,,,Visualizer
moment,9.394,5.66,26.07,2.41,2.75,,93.38,92.99,,,Visualizer
moment,9.529,5.68,26.33,2.48,2.77,,93.31,92.93,,,Visualizer
moment,9.709,5.68,26.91,2.55,2.81,,93.35,93.02,,,Visualizer
moment,9.979,5.65,27.68,2.57,2.75,,93.31,92.98,,,Visualizer
moment,10.159,5.62,27.98,2.65,2.76,,93.28,93.0,,,Visualizer
moment,10.339,5.67,27.98,2.67,2.76,,93.28,92.98,,,Visualizer
moment,10.564,5.62,28.21,2.7,2.75,,93.35,93.0,,,Visualizer
moment,10.744,5.58,29.58,2.73,2.73,,93.41,92.98,,,Visualizer
moment,10.969,5.59,30.11,2.78,2.72,,93.45,92.93,,,Visualizer
moment,11.194,5.58,30.93,2.78,2.78,,93.48,92.98,,,Visualizer
moment,11.468,5.53,31.76,2.75,2.75,,93.45,93.03,,,Visualizer
moment,11.644,5.49,32.04,2.75,2.81,,93.55,93.0,,,Visualizer
moment,11.824,5.52,32.55,2.78,2.76,,93.55,93.0,,,Visualizer
moment,12.008,5.45,33.14,2.78,2.82,,93.55,93.01,,,Visualizer
moment,12.274,5.43,33.64,2.77,2.77,,93.52,93.06,,,Visualizer
moment,12.409,5.42,34.2,2.76,2.82,,93.65,92.97,,,Visualizer
moment,12.634,5.37,34.75,2.75,2.77,,93.72,92.97,,,Visualizer
moment,12.859,5.34,35.25,2.78,2.76,,93.79,92.98,,,Visualizer
moment,13.084,5.32,35.8,2.76,2.72,,93.79,93.0,,,Visualizer
moment,13.264,5.29,36.34,2.78,2.76,,93.79,92.98,,,Visualizer
moment,13.534,5.26,36.89,2.78,2.75,,93.79,93.06,,,Visualizer
moment,13.669,5.24,37.67,2.77,2.73,,93.72,93.03,,,Visualizer
moment,13.894,5.21,38.21,2.79,2.73,,93.86,93.04,,,Visualizer
moment,14.119,5.17,38.75,2.75,2.76,,93.75,93.0,,,Visualizer
moment,14.344,5.13,39.31,2.77,2.71,,93.82,93.03,,,Visualizer
moment,14.523,5.15,39.57,2.75,2.74,,93.75,92.99,,,Visualizer
moment,14.749,5.09,40.1,2.76,2.67,,93.79,93.06,,,Visualizer
moment,15.019,5.06,41.18,2.77,2.76,,93.89,93.09,,,Visualizer
moment,15.199,5.07,41.46,2.77,2.77,,93.75,93.13,,,Visualizer
