information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 6b,text
meta,,,,,,,,,Date,2024-04-24T04:57:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d972f362-0fc2-41b7-ab70-e802869ad921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.264,0.72,0.0,3.98,0.0,,94.35,87.25,,,Visualizer
moment,0.578,0.71,0.0,4.46,0.0,,93.09,87.54,,,Visualizer
moment,0.759,0.67,0.0,5.02,0.0,,91.89,87.63,,,Visualizer
moment,1.037,0.72,0.0,5.47,0.0,,92.09,87.56,,,Visualizer
moment,1.254,0.73,0.0,5.82,0.0,,92.36,87.56,,,Visualizer
moment,1.523,0.73,0.0,6.1,0.0,,92.86,87.53,,,Visualizer
moment,1.749,0.76,0.0,6.32,0.0,,93.16,88.01,,,Visualizer
moment,2.021,0.79,0.0,6.49,0.0,,93.67,89.12,,,Visualizer
moment,2.245,0.81,0.0,6.63,0.0,,94.14,90.13,,,Visualizer
moment,2.516,0.86,0.0,6.78,0.0,,94.62,90.89,,,Visualizer
moment,2.74,0.88,0.0,6.8,0.0,,95.16,91.44,,,Visualizer
moment,3.009,0.88,0.0,6.83,0.0,,95.23,91.93,,,Visualizer
moment,3.28,0.88,0.0,6.87,0.0,,95.61,92.28,,,Visualizer
moment,3.504,0.88,0.0,6.87,0.0,,95.82,92.8,,,Visualizer
moment,3.774,0.92,0.0,6.92,0.0,,95.78,93.26,,,Visualizer
moment,3.999,0.97,0.0,6.87,0.0,,95.71,93.64,,,Visualizer
moment,4.269,1.02,0.0,6.84,0.0,,95.61,93.93,,,Visualizer
moment,4.497,1.14,0.0,6.81,0.0,,95.47,94.3,,,Visualizer
moment,4.764,1.27,0.0,6.76,0.0,,95.16,94.54,,,Visualizer
moment,4.992,1.46,0.0,6.74,0.0,,94.96,94.75,,,Visualizer
moment,5.259,1.8,0.0,6.64,0.0,,94.89,94.83,,,Visualizer
moment,5.529,2.35,0.0,6.51,0.0,,94.45,94.94,,,Visualizer
moment,5.755,3.07,0.4,5.9,0.1,,94.28,95.04,,,Visualizer
moment,6.028,3.45,0.9,5.11,0.22,,93.84,95.06,,,Visualizer
moment,6.157,3.38,1.1,4.32,0.27,,93.4,95.02,,,Visualizer
moment,6.382,3.35,1.5,3.99,0.36,,93.16,95.01,,,Visualizer
moment,6.699,3.33,1.9,3.63,0.46,,92.82,94.86,,,Visualizer
moment,6.924,4.1,2.4,3.57,0.58,,92.25,94.78,,,Visualizer
moment,7.24,5.29,2.7,3.46,0.65,,91.65,94.7,,,Visualizer
moment,7.419,6.19,3.2,3.12,0.77,,91.19,94.64,,,Visualizer
moment,7.735,6.35,3.6,2.86,0.87,,90.69,94.64,,,Visualizer
moment,7.915,6.38,4.1,2.7,0.99,,90.26,94.47,,,Visualizer
moment,8.139,6.47,4.5,2.52,1.09,,90.16,94.32,,,Visualizer
moment,8.454,6.6,4.8,2.18,1.16,,89.89,94.2,,,Visualizer
moment,8.634,6.42,5.3,2.21,1.28,,89.76,94.05,,,Visualizer
moment,8.903,6.42,5.4,2.15,1.31,,89.63,93.98,,,Visualizer
moment,9.129,6.43,5.9,2.01,1.43,,89.5,93.93,,,Visualizer
moment,9.489,6.41,6.4,1.97,1.55,,89.5,93.83,,,Visualizer
moment,9.668,6.33,7.0,2.05,1.69,,89.5,93.63,,,Visualizer
moment,9.984,6.38,7.2,1.98,1.74,,89.5,93.58,,,Visualizer
moment,10.163,6.32,8.0,1.94,1.69,,89.66,93.57,,,Visualizer
moment,10.433,6.4,8.1,1.88,1.69,,89.66,93.51,,,Visualizer
moment,10.659,6.29,8.8,2.04,1.67,,89.76,93.35,,,Visualizer
moment,10.883,6.4,9.0,2.0,1.67,,89.76,93.4,,,Visualizer
moment,11.198,6.21,9.4,1.95,1.69,,89.96,93.33,,,Visualizer
moment,11.424,6.21,10.1,1.98,1.74,,90.16,93.21,,,Visualizer
moment,11.74,6.23,10.5,2.1,1.77,,90.26,93.23,,,Visualizer
moment,11.919,6.38,11.4,2.02,1.79,,90.32,93.25,,,Visualizer
moment,12.234,6.1,11.6,2.05,1.81,,90.52,93.18,,,Visualizer
