information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-14T20:33:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00b43e9e-a7e7-4964-8006-b884d2187d16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.77,0.0,4.07,0.0,,88.65,86.64,,,Visualizer
moment,0.225,0.86,0.0,5.15,0.0,,87.93,86.82,,,Visualizer
moment,0.449,1.16,0.0,5.9,0.0,,87.45,86.96,,,Visualizer
moment,0.637,1.05,0.0,6.51,0.0,,87.54,87.06,,,Visualizer
moment,0.862,0.92,0.0,6.88,0.0,,87.35,87.07,,,Visualizer
moment,1.049,0.92,0.0,7.2,0.0,,87.15,87.19,,,Visualizer
moment,1.274,0.89,0.0,7.46,0.0,,87.28,87.25,,,Visualizer
moment,1.5,0.89,0.0,7.65,0.0,,87.31,87.29,,,Visualizer
moment,1.687,0.87,0.0,7.72,0.0,,87.35,87.33,,,Visualizer
moment,1.912,0.85,0.0,7.85,0.0,,87.48,87.35,,,Visualizer
moment,2.099,0.92,0.0,7.93,0.0,,87.71,87.4,,,Visualizer
moment,2.325,0.94,0.0,7.98,0.0,,87.74,87.46,,,Visualizer
moment,2.512,0.99,0.0,7.91,0.0,,88.03,87.54,,,Visualizer
moment,2.737,1.08,0.0,8.0,0.0,,87.93,87.59,,,Visualizer
moment,2.924,1.11,0.0,8.07,0.0,,88.13,87.7,,,Visualizer
moment,3.15,1.2,0.0,8.07,0.0,,88.2,87.88,,,Visualizer
moment,3.337,1.32,0.0,8.01,0.0,,88.23,87.97,,,Visualizer
moment,3.562,1.49,0.0,8.02,0.0,,88.1,88.06,,,Visualizer
moment,3.787,1.71,0.0,7.95,0.0,,88.1,88.12,,,Visualizer
moment,3.974,2.02,0.0,7.91,0.0,,88.1,88.18,,,Visualizer
moment,4.199,2.37,0.0,7.71,0.0,,88.03,88.31,,,Visualizer
moment,4.462,2.48,0.0,6.96,0.0,,87.96,88.35,,,Visualizer
moment,4.612,2.49,0.0,6.09,0.0,,87.96,88.46,,,Visualizer
moment,4.799,2.49,0.0,5.19,0.0,,87.96,88.43,,,Visualizer
moment,5.025,2.51,0.0,4.37,0.0,,88.07,88.5,,,Visualizer
moment,5.212,2.44,0.0,3.72,0.0,,88.1,88.53,,,Visualizer
moment,5.437,2.53,0.0,3.09,0.0,,87.96,88.54,,,Visualizer
moment,5.662,2.53,0.0,2.65,0.0,,88.0,88.53,,,Visualizer
moment,5.849,2.55,0.0,2.36,0.0,,87.9,88.54,,,Visualizer
moment,6.074,2.68,0.0,2.02,0.0,,87.8,88.54,,,Visualizer
moment,6.262,2.7,0.0,1.8,0.0,,87.8,88.47,,,Visualizer
moment,6.487,2.78,0.0,1.69,0.0,,87.64,88.46,,,Visualizer
moment,6.674,2.92,0.0,1.51,0.0,,87.61,88.48,,,Visualizer
moment,6.899,2.94,0.0,1.4,0.0,,87.41,88.49,,,Visualizer
moment,7.087,3.04,0.1,1.44,0.1,,87.54,88.54,,,Visualizer
moment,7.312,3.22,0.1,1.32,0.1,,87.31,88.52,,,Visualizer
moment,7.537,3.21,0.1,1.28,0.1,,87.18,88.41,,,Visualizer
moment,7.724,3.34,0.1,1.33,0.1,,87.18,88.47,,,Visualizer
moment,7.949,3.56,0.6,1.25,0.58,,87.05,88.47,,,Visualizer
moment,8.136,3.58,0.6,1.27,0.49,,87.09,88.47,,,Visualizer
moment,8.362,3.74,0.6,1.27,0.49,,86.76,88.41,,,Visualizer
moment,8.549,3.87,0.9,1.23,0.78,,86.76,88.37,,,Visualizer
moment,8.774,3.91,0.9,1.32,0.78,,86.7,88.4,,,Visualizer
moment,8.962,4.11,1.3,1.25,0.68,,86.57,88.46,,,Visualizer
moment,9.187,4.07,1.4,1.28,0.78,,86.44,88.36,,,Visualizer
moment,9.449,4.16,1.7,1.26,1.07,,86.3,88.3,,,Visualizer
moment,9.636,4.23,1.8,1.24,0.87,,86.27,88.39,,,Visualizer
moment,9.824,4.22,2.1,1.3,1.16,,86.27,88.39,,,Visualizer
moment,10.012,4.35,2.3,1.24,0.97,,86.14,88.42,,,Visualizer
moment,10.236,4.28,2.6,1.31,1.16,,85.98,88.35,,,Visualizer
moment,10.424,4.39,2.9,1.26,1.16,,85.95,88.39,,,Visualizer
moment,10.649,4.25,3.0,1.28,1.07,,85.92,88.39,,,Visualizer
moment,10.836,4.28,3.4,1.26,1.26,,85.82,88.38,,,Visualizer
moment,11.061,4.23,3.6,1.35,1.26,,85.72,88.38,,,Visualizer
moment,11.286,4.26,4.1,1.26,1.26,,85.79,88.33,,,Visualizer
moment,11.474,4.04,4.5,1.35,1.55,,85.66,88.25,,,Visualizer
moment,11.699,3.99,4.5,1.28,1.55,,85.69,88.28,,,Visualizer
moment,11.887,3.81,4.9,1.35,1.46,,85.82,88.24,,,Visualizer
moment,12.111,3.77,5.3,1.28,1.36,,85.82,88.23,,,Visualizer
moment,12.299,3.62,5.3,1.35,1.36,,85.79,88.28,,,Visualizer
moment,12.524,3.57,5.6,1.33,1.46,,85.89,88.24,,,Visualizer
moment,12.749,3.45,6.1,1.34,1.46,,85.92,88.15,,,Visualizer
moment,12.937,3.34,6.2,1.3,1.46,,85.92,88.13,,,Visualizer
moment,13.161,3.25,6.9,1.31,1.55,,85.92,88.16,,,Visualizer
moment,13.349,3.18,7.2,1.28,1.55,,86.02,88.14,,,Visualizer
moment,13.574,3.11,7.5,1.31,1.46,,86.05,88.15,,,Visualizer
moment,13.761,3.02,7.8,1.32,1.55,,86.02,88.05,,,Visualizer
moment,13.986,2.93,8.2,1.34,1.55,,86.05,88.04,,,Visualizer
moment,14.174,2.82,8.5,1.33,1.55,,86.24,88.06,,,Visualizer
moment,14.399,2.76,8.7,1.32,1.46,,86.21,88.01,,,Visualizer
moment,14.624,2.63,9.1,1.3,1.55,,86.24,87.98,,,Visualizer
moment,14.811,2.58,9.2,1.32,1.46,,86.24,87.98,,,Visualizer
moment,15.036,2.54,9.3,1.31,1.46,,86.37,87.94,,,Visualizer
moment,15.224,2.44,9.8,1.36,1.46,,86.4,87.85,,,Visualizer
moment,15.449,2.4,10.2,1.29,1.46,,86.37,87.92,,,Visualizer
