information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-09T14:23:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Worka Chelbesa Anaerobic,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0694b4e-24e8-4539-bfe0-7c55b6d7f3b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,1.55,0.0,3.88,0.0,,89.27,86.36,,,Visualizer
moment,0.448,1.51,0.0,3.78,0.0,,87.4,86.47,,,Visualizer
moment,0.673,1.33,0.0,3.72,0.0,,86.55,86.49,,,Visualizer
moment,0.853,1.43,0.0,3.67,0.0,,87.23,86.44,,,Visualizer
moment,1.079,1.5,0.0,3.62,0.0,,88.19,86.44,,,Visualizer
moment,1.303,1.56,0.0,3.61,0.0,,89.01,86.4,,,Visualizer
moment,1.484,1.55,0.0,3.6,0.0,,89.9,86.34,,,Visualizer
moment,1.708,1.43,0.0,3.59,0.0,,90.8,86.35,,,Visualizer
moment,1.888,1.37,0.0,3.61,0.0,,91.37,86.45,,,Visualizer
moment,2.113,1.36,0.0,3.58,0.0,,91.8,86.49,,,Visualizer
moment,2.338,1.24,0.0,3.63,0.0,,91.94,86.49,,,Visualizer
moment,2.518,1.19,0.0,3.6,0.0,,92.07,86.63,,,Visualizer
moment,2.744,1.1,0.0,3.58,0.0,,92.07,86.88,,,Visualizer
moment,2.969,1.04,0.0,3.57,0.0,,91.94,86.9,,,Visualizer
moment,3.148,1.01,0.0,3.57,0.0,,91.74,86.97,,,Visualizer
moment,3.374,0.95,0.0,3.62,0.0,,91.54,87.17,,,Visualizer
moment,3.553,0.91,0.0,3.57,0.0,,91.27,87.26,,,Visualizer
moment,3.778,0.91,0.0,3.58,0.0,,91.04,87.45,,,Visualizer
moment,4.003,0.87,0.0,3.57,0.0,,90.67,87.55,,,Visualizer
moment,4.183,0.84,0.0,3.59,0.0,,90.57,87.59,,,Visualizer
moment,4.408,0.81,0.0,3.53,0.0,,90.3,87.71,,,Visualizer
moment,4.633,0.81,0.0,3.51,0.0,,90.1,87.88,,,Visualizer
moment,4.813,0.83,0.0,3.53,0.0,,89.94,87.92,,,Visualizer
moment,5.038,0.92,0.0,3.49,0.0,,89.74,87.92,,,Visualizer
moment,5.218,0.94,0.0,3.49,0.0,,89.7,88.05,,,Visualizer
moment,5.443,0.93,0.0,3.52,0.0,,89.61,88.09,,,Visualizer
moment,5.668,0.91,0.0,3.53,0.0,,89.74,88.13,,,Visualizer
moment,5.848,0.95,0.0,3.56,0.0,,89.74,88.17,,,Visualizer
moment,6.073,0.99,0.0,3.51,0.0,,89.67,88.24,,,Visualizer
moment,6.298,0.99,0.0,3.56,0.0,,89.74,88.19,,,Visualizer
moment,6.478,1.02,0.0,3.53,0.0,,89.61,88.3,,,Visualizer
moment,6.703,1.05,0.0,3.44,0.0,,89.57,88.37,,,Visualizer
moment,6.928,1.03,0.0,3.47,0.0,,89.57,88.41,,,Visualizer
moment,7.108,1.1,0.0,3.5,0.0,,89.47,88.39,,,Visualizer
moment,7.333,1.15,0.0,3.52,0.0,,89.41,88.38,,,Visualizer
moment,7.513,1.24,0.0,3.52,0.0,,89.24,88.42,,,Visualizer
moment,7.738,1.32,0.0,3.53,0.0,,89.11,88.47,,,Visualizer
moment,7.963,1.39,0.0,3.5,0.0,,88.81,88.48,,,Visualizer
moment,8.143,1.52,0.4,3.51,0.39,,88.78,88.52,,,Visualizer
moment,8.368,1.59,0.7,3.52,0.69,,88.71,88.55,,,Visualizer
moment,8.593,1.68,1.0,3.5,0.98,,88.55,88.51,,,Visualizer
moment,8.773,1.78,2.3,3.5,2.25,,88.52,88.49,,,Visualizer
moment,8.998,1.9,2.5,3.42,2.45,,88.35,88.49,,,Visualizer
moment,9.178,2.0,3.6,3.42,3.14,,88.19,88.49,,,Visualizer
moment,9.405,2.0,4.1,3.44,3.33,,87.96,88.48,,,Visualizer
moment,9.628,1.95,4.6,3.45,3.53,,87.76,88.43,,,Visualizer
moment,9.808,1.94,5.8,3.43,3.43,,87.5,88.38,,,Visualizer
moment,10.033,1.94,6.1,3.41,3.53,,87.3,88.38,,,Visualizer
moment,10.258,1.95,7.4,3.42,3.72,,87.2,88.36,,,Visualizer
moment,10.438,1.89,8.3,3.4,3.92,,87.14,88.35,,,Visualizer
moment,10.663,1.92,8.7,3.4,4.02,,86.84,88.36,,,Visualizer
moment,10.888,1.93,9.4,3.45,3.82,,86.75,88.21,,,Visualizer
moment,11.067,1.9,10.3,3.44,4.12,,86.75,88.18,,,Visualizer
moment,11.338,1.89,11.0,3.42,3.92,,86.68,88.19,,,Visualizer
moment,11.473,1.98,12.2,3.44,3.82,,86.68,88.09,,,Visualizer
moment,11.698,2.01,12.5,3.39,3.72,,86.71,87.95,,,Visualizer
moment,11.923,2.01,13.7,3.44,3.82,,86.71,88.01,,,Visualizer
moment,12.102,2.07,14.4,3.43,3.72,,86.81,87.92,,,Visualizer
moment,12.327,2.08,14.9,3.45,3.82,,86.94,87.86,,,Visualizer
moment,12.553,2.11,15.7,3.46,3.92,,87.11,87.8,,,Visualizer
moment,12.733,2.11,16.8,3.48,3.82,,87.2,87.72,,,Visualizer
moment,12.958,2.1,17.2,3.49,3.82,,87.4,87.74,,,Visualizer
moment,13.138,2.15,18.3,3.48,3.82,,87.46,87.63,,,Visualizer
moment,13.363,2.13,18.8,3.52,3.82,,87.66,87.59,,,Visualizer
moment,13.588,2.13,19.6,3.51,3.82,,87.82,87.6,,,Visualizer
moment,13.812,2.16,20.8,3.49,3.92,,87.76,87.55,,,Visualizer
moment,13.993,2.13,21.5,3.53,3.82,,87.92,87.59,,,Visualizer
moment,14.218,2.09,22.3,3.5,3.92,,87.96,87.59,,,Visualizer
moment,14.397,2.09,23.1,3.5,3.82,,87.92,87.59,,,Visualizer
moment,14.623,2.1,23.8,3.52,3.82,,87.86,87.53,,,Visualizer
moment,14.802,2.09,24.7,3.53,3.82,,87.96,87.55,,,Visualizer
moment,15.027,2.1,25.0,3.52,3.82,,87.92,87.55,,,Visualizer
moment,15.253,2.15,26.2,3.48,3.82,,87.89,87.57,,,Visualizer
moment,15.432,2.18,26.9,3.49,3.72,,87.99,87.52,,,Visualizer
moment,15.657,2.14,27.3,3.49,3.72,,87.99,87.54,,,Visualizer
moment,15.883,2.14,28.4,3.48,3.63,,87.99,87.48,,,Visualizer
moment,16.062,2.21,29.2,3.46,3.72,,88.02,87.51,,,Visualizer
moment,16.287,2.16,29.9,3.49,3.63,,87.96,87.53,,,Visualizer
moment,16.468,2.14,30.7,3.52,3.72,,87.99,87.54,,,Visualizer
moment,16.692,2.15,31.4,3.48,3.63,,87.92,87.46,,,Visualizer
moment,16.918,2.16,32.2,3.49,3.72,,88.02,87.44,,,Visualizer
moment,17.098,2.13,32.9,3.47,3.63,,88.05,87.51,,,Visualizer
