information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-30T11:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23c9fadb-09e3-4e57-8b78-cbeb8686eed7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.05,0.0,3.66,0.0,,90.03,87.5,,,Visualizer
moment,0.314,1.03,0.0,4.23,0.0,,87.36,87.59,,,Visualizer
moment,0.539,1.04,0.0,4.88,0.0,,84.92,87.68,,,Visualizer
moment,0.809,1.4,0.0,5.44,0.0,,86.22,87.63,,,Visualizer
moment,1.079,1.48,0.0,5.74,0.0,,87.59,87.57,,,Visualizer
moment,1.304,1.39,0.0,6.03,0.0,,88.45,87.31,,,Visualizer
moment,1.574,1.33,0.0,6.23,0.0,,88.84,87.21,,,Visualizer
moment,1.799,1.24,0.0,6.41,0.0,,89.2,87.31,,,Visualizer
moment,2.069,1.26,0.0,6.56,0.0,,89.5,87.59,,,Visualizer
moment,2.293,1.28,0.0,6.66,0.0,,89.67,87.98,,,Visualizer
moment,2.564,1.28,0.0,6.76,0.0,,89.77,88.28,,,Visualizer
moment,2.789,1.43,0.0,6.79,0.0,,89.8,88.49,,,Visualizer
moment,3.059,1.48,0.0,6.82,0.0,,89.7,88.69,,,Visualizer
moment,3.328,1.58,0.0,6.85,0.0,,89.9,88.95,,,Visualizer
moment,3.554,1.72,0.0,6.89,0.0,,89.8,89.06,,,Visualizer
moment,3.824,1.93,0.0,6.85,0.0,,89.54,89.24,,,Visualizer
moment,4.048,2.19,0.0,6.85,0.0,,89.54,89.24,,,Visualizer
moment,4.322,2.49,0.0,6.79,0.0,,89.63,89.22,,,Visualizer
moment,4.543,2.7,0.0,6.73,0.0,,89.4,89.29,,,Visualizer
moment,4.813,3.02,0.0,6.56,0.0,,89.3,89.33,,,Visualizer
moment,5.038,3.35,0.0,6.1,0.0,,89.17,89.33,,,Visualizer
