information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T14:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01e98410-e9b1-4dd4-9498-f5731e87c368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.22,0.15,0.0,1.84,0.0,,89.34,84.42,,,Visualizer
moment,0.4,0.14,0.0,2.37,0.0,,88.74,84.64,,,Visualizer
moment,0.626,0.12,0.0,2.77,0.0,,85.86,84.63,,,Visualizer
moment,0.85,0.15,0.0,3.09,0.0,,83.13,84.66,,,Visualizer
moment,1.03,0.13,0.0,3.31,0.0,,81.91,84.66,,,Visualizer
moment,1.255,0.14,0.0,3.49,0.0,,81.65,84.59,,,Visualizer
moment,1.48,0.14,0.0,3.67,0.0,,81.52,84.65,,,Visualizer
moment,1.661,0.18,0.0,3.76,0.0,,81.49,84.64,,,Visualizer
moment,1.93,0.22,0.0,3.84,0.0,,81.59,84.64,,,Visualizer
moment,2.065,0.21,0.0,3.89,0.0,,81.78,84.69,,,Visualizer
moment,2.291,0.2,0.0,3.93,0.0,,81.91,84.69,,,Visualizer
moment,2.516,0.17,0.0,3.95,0.0,,82.04,84.69,,,Visualizer
moment,2.696,0.17,0.0,3.99,0.0,,82.23,84.72,,,Visualizer
moment,2.921,0.18,0.0,4.0,0.0,,82.49,84.72,,,Visualizer
moment,3.195,0.19,0.0,4.0,0.0,,82.58,84.7,,,Visualizer
moment,3.326,0.25,0.0,3.99,0.0,,82.71,84.74,,,Visualizer
moment,3.551,0.26,0.0,4.02,0.0,,82.91,84.72,,,Visualizer
moment,3.73,0.21,0.0,4.0,0.0,,83.16,84.79,,,Visualizer
moment,3.956,0.22,0.0,4.01,0.0,,83.42,84.78,,,Visualizer
moment,4.181,0.26,0.0,4.0,0.0,,83.68,84.82,,,Visualizer
moment,4.361,0.28,0.0,4.02,0.0,,83.91,84.84,,,Visualizer
moment,4.586,0.29,0.0,4.01,0.0,,83.94,84.85,,,Visualizer
moment,4.81,0.31,0.0,4.0,0.0,,84.23,84.93,,,Visualizer
moment,4.994,0.32,0.0,3.99,0.0,,84.49,84.99,,,Visualizer
moment,5.216,0.32,0.0,4.0,0.0,,84.78,84.92,,,Visualizer
moment,5.398,0.37,0.0,4.0,0.0,,84.94,84.94,,,Visualizer
moment,5.62,0.4,0.0,3.98,0.0,,85.11,84.98,,,Visualizer
moment,5.846,0.4,0.0,3.98,0.0,,85.37,85.04,,,Visualizer
moment,6.03,0.42,0.0,4.03,0.0,,85.62,85.01,,,Visualizer
moment,6.251,0.41,0.0,4.04,0.0,,85.79,85.02,,,Visualizer
moment,6.475,0.45,0.0,4.03,0.0,,85.95,85.1,,,Visualizer
moment,6.655,0.49,0.0,4.03,0.0,,86.18,85.11,,,Visualizer
moment,6.882,0.47,0.0,4.01,0.0,,86.25,85.19,,,Visualizer
moment,7.06,0.48,0.0,3.99,0.0,,86.18,85.21,,,Visualizer
moment,7.286,0.52,0.0,3.99,0.0,,86.38,85.28,,,Visualizer
moment,7.511,0.57,0.0,3.97,0.0,,86.38,85.24,,,Visualizer
moment,7.69,0.59,0.0,3.99,0.0,,86.47,85.3,,,Visualizer
moment,7.916,0.63,0.0,3.99,0.0,,86.51,85.33,,,Visualizer
moment,8.14,0.7,0.0,3.98,0.0,,86.7,85.4,,,Visualizer
moment,8.319,0.77,0.0,3.99,0.0,,86.83,85.46,,,Visualizer
moment,8.546,0.83,0.0,3.95,0.0,,87.09,85.47,,,Visualizer
moment,8.725,0.9,0.0,3.99,0.0,,87.46,85.5,,,Visualizer
moment,8.949,0.97,0.0,3.98,0.0,,87.69,85.62,,,Visualizer
moment,9.175,1.05,0.0,3.96,0.0,,88.21,85.72,,,Visualizer
moment,9.355,1.13,0.0,3.98,0.0,,88.68,85.78,,,Visualizer
moment,9.626,1.21,0.0,3.95,0.0,,89.04,85.79,,,Visualizer
moment,9.813,1.28,0.0,3.96,0.0,,89.4,85.82,,,Visualizer
moment,9.99,1.38,0.0,3.96,0.0,,89.9,85.93,,,Visualizer
moment,10.218,1.49,0.0,3.95,0.0,,90.33,85.99,,,Visualizer
moment,10.391,1.6,0.0,3.98,0.0,,90.7,86.05,,,Visualizer
moment,10.618,1.75,0.0,3.94,0.0,,91.1,86.09,,,Visualizer
moment,10.891,1.91,0.0,3.96,0.0,,91.41,86.17,,,Visualizer
moment,11.02,2.12,0.0,3.93,0.0,,91.88,86.26,,,Visualizer
moment,11.246,2.39,0.0,3.93,0.0,,92.35,86.3,,,Visualizer
moment,11.47,2.69,0.0,3.9,0.0,,92.65,86.35,,,Visualizer
moment,11.655,3.02,0.0,3.88,0.0,,93.2,86.43,,,Visualizer
moment,11.875,3.49,0.1,3.89,0.1,,93.64,86.46,,,Visualizer
moment,12.054,4.04,0.2,3.81,0.19,,94.08,86.49,,,Visualizer
moment,12.28,4.49,0.3,3.57,0.29,,94.66,86.55,,,Visualizer
moment,12.506,4.75,0.4,3.25,0.39,,95.08,86.56,,,Visualizer
moment,12.698,4.89,0.6,2.95,0.58,,95.32,86.59,,,Visualizer
moment,12.91,4.98,0.9,2.72,0.78,,95.39,86.6,,,Visualizer
moment,13.135,5.14,1.1,2.6,0.87,,95.6,86.6,,,Visualizer
moment,13.317,5.32,1.5,2.45,1.16,,95.77,86.58,,,Visualizer
moment,13.541,5.43,1.8,2.33,1.36,,95.84,86.57,,,Visualizer
moment,13.765,5.54,2.1,2.27,1.45,,95.74,86.55,,,Visualizer
moment,13.953,5.65,2.4,2.17,1.45,,95.74,86.52,,,Visualizer
moment,14.174,5.73,2.7,2.08,1.55,,95.67,86.59,,,Visualizer
moment,14.352,5.79,3.1,2.03,1.55,,95.39,86.72,,,Visualizer
moment,14.579,5.79,3.4,2.0,1.55,,95.32,86.75,,,Visualizer
moment,14.801,5.83,3.7,1.98,1.55,,95.22,86.83,,,Visualizer
moment,14.989,5.89,4.1,1.92,1.65,,95.01,86.94,,,Visualizer
moment,15.209,5.91,4.4,1.88,1.65,,94.91,87.09,,,Visualizer
moment,15.43,5.88,4.8,1.87,1.65,,94.91,87.19,,,Visualizer
moment,15.618,5.86,5.1,1.89,1.65,,94.66,87.3,,,Visualizer
moment,15.837,5.91,5.5,1.87,1.75,,94.63,87.43,,,Visualizer
moment,16.067,5.92,5.9,1.87,1.75,,94.39,87.44,,,Visualizer
moment,16.246,5.91,6.4,1.84,1.75,,94.46,87.65,,,Visualizer
