information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T16:11:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84c09da8-24dc-4c25-ad0e-aef1e7074064,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.29,0.0,4.2,0.0,,91.3,89.83,,,Visualizer
moment,0.244,0.28,0.0,5.01,0.0,,88.21,90.08,,,Visualizer
moment,0.439,0.34,0.0,5.85,0.0,,88.27,90.11,,,Visualizer
moment,0.682,0.46,0.0,6.44,0.0,,88.57,90.14,,,Visualizer
moment,0.878,0.61,0.0,6.88,0.0,,88.73,90.16,,,Visualizer
moment,1.072,0.63,0.0,7.26,0.0,,89.36,90.15,,,Visualizer
moment,1.267,0.65,0.0,7.51,0.0,,89.85,90.15,,,Visualizer
moment,1.515,0.68,0.0,7.75,0.0,,90.18,90.16,,,Visualizer
moment,1.706,0.67,0.0,7.85,0.0,,90.28,90.17,,,Visualizer
moment,1.9,0.65,0.0,7.97,0.0,,90.51,90.13,,,Visualizer
moment,2.095,0.64,0.0,8.12,0.0,,90.51,90.21,,,Visualizer
moment,2.34,0.63,0.0,8.21,0.0,,90.51,90.21,,,Visualizer
moment,2.535,0.64,0.0,8.27,0.0,,90.61,90.23,,,Visualizer
moment,2.729,0.63,0.0,8.41,0.0,,90.38,90.25,,,Visualizer
moment,2.973,0.69,0.0,8.5,0.0,,90.28,90.36,,,Visualizer
moment,3.169,0.72,0.0,8.58,0.0,,90.11,90.26,,,Visualizer
