information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-29T00:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce89074-7333-43bc-8eed-aad31dd9f895,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.72,0.0,3.9,0.0,,86.96,85.8,,,Visualizer
moment,0.446,0.79,-0.08,4.6,-0.08,,86.87,86.04,,,Visualizer
moment,0.672,0.88,-0.26,5.41,-0.25,,86.41,86.13,,,Visualizer
moment,0.857,0.98,-0.27,6.06,-0.26,,85.57,86.13,,,Visualizer
moment,1.075,1.09,-0.32,6.56,-0.31,,85.21,86.11,,,Visualizer
moment,1.3,1.27,-0.33,6.87,-0.31,,85.14,86.09,,,Visualizer
moment,1.48,1.39,-0.34,7.09,-0.25,,85.31,86.0,,,Visualizer
moment,1.704,1.47,-0.32,7.23,-0.08,,85.6,85.96,,,Visualizer
moment,1.885,1.47,-0.19,7.33,0.08,,86.05,85.89,,,Visualizer
moment,2.111,1.46,-0.38,7.41,-0.06,,86.48,85.82,,,Visualizer
moment,2.38,1.4,-0.08,7.41,0.24,,86.93,85.75,,,Visualizer
moment,2.514,1.35,0.0,7.44,0.32,,87.39,85.67,,,Visualizer
moment,2.739,1.3,0.0,7.45,0.35,,87.52,85.64,,,Visualizer
moment,2.965,1.25,0.08,7.39,0.26,,87.82,85.65,,,Visualizer
moment,3.147,1.25,0.0,7.37,0.36,,87.85,85.63,,,Visualizer
moment,3.37,1.25,0.0,7.39,0.08,,87.82,85.73,,,Visualizer
moment,3.549,1.24,0.0,7.38,0.0,,87.79,85.88,,,Visualizer
moment,3.777,1.27,0.0,7.33,0.0,,87.52,85.98,,,Visualizer
moment,4.0,1.33,0.16,7.26,0.07,,87.36,86.08,,,Visualizer
moment,4.18,1.43,0.49,7.24,0.47,,86.9,86.14,,,Visualizer
moment,4.404,1.48,0.07,7.21,0.07,,86.71,86.25,,,Visualizer
moment,4.631,1.6,0.31,7.18,0.3,,86.38,86.24,,,Visualizer
moment,4.81,1.72,0.33,7.14,0.31,,86.02,86.22,,,Visualizer
moment,5.035,1.89,0.36,7.07,0.1,,85.7,86.15,,,Visualizer
moment,5.214,2.06,0.3,7.02,-0.18,,85.47,86.18,,,Visualizer
moment,5.441,2.27,0.15,6.92,0.08,,85.02,86.15,,,Visualizer
moment,5.666,2.56,0.18,6.78,0.09,,84.66,86.04,,,Visualizer
moment,5.844,2.95,0.18,6.67,-0.14,,84.43,86.0,,,Visualizer
moment,6.071,3.5,0.0,6.47,-0.34,,84.24,85.91,,,Visualizer
moment,6.295,4.38,0.21,6.14,-0.23,,83.98,85.74,,,Visualizer
