information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-11T11:24:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d57557bd-212d-4ffb-a095-2332b952524b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.048,0.38,0.0,4.18,0.0,,81.73,77.79,,,Visualizer
moment,0.227,0.39,0.0,5.19,0.0,,80.64,77.99,,,Visualizer
moment,0.451,0.63,0.0,5.84,0.0,,79.45,78.03,,,Visualizer
moment,0.676,0.59,0.0,6.42,0.0,,79.71,78.04,,,Visualizer
moment,0.855,0.58,0.0,6.76,0.0,,79.87,78.02,,,Visualizer
moment,1.128,0.5,0.0,6.96,0.0,,79.84,77.99,,,Visualizer
moment,1.259,0.62,0.0,7.12,0.0,,79.61,78.01,,,Visualizer
moment,1.488,0.78,0.0,7.28,0.0,,79.68,78.2,,,Visualizer
moment,1.71,0.81,0.0,7.34,0.0,,79.93,78.51,,,Visualizer
moment,1.891,0.84,0.0,7.41,0.0,,80.54,78.6,,,Visualizer
moment,2.122,0.9,0.0,7.49,0.0,,81.05,78.72,,,Visualizer
moment,2.297,0.92,0.0,7.47,0.0,,81.6,78.86,,,Visualizer
moment,2.522,0.93,0.0,7.55,0.0,,81.95,79.11,,,Visualizer
moment,2.791,0.93,0.0,7.56,0.0,,82.37,79.38,,,Visualizer
moment,2.926,0.92,0.0,7.61,0.0,,82.56,79.65,,,Visualizer
moment,3.15,0.9,0.0,7.59,0.0,,82.72,79.97,,,Visualizer
moment,3.377,0.95,0.0,7.57,0.0,,82.72,80.29,,,Visualizer
moment,3.554,1.0,0.0,7.55,0.0,,82.75,80.58,,,Visualizer
moment,3.781,1.08,0.0,7.52,0.0,,82.5,80.86,,,Visualizer
moment,3.958,1.2,0.0,7.51,0.0,,82.27,81.07,,,Visualizer
moment,4.188,1.37,0.0,7.57,0.0,,82.02,81.18,,,Visualizer
moment,4.411,1.66,0.0,7.54,0.0,,81.76,81.33,,,Visualizer
moment,4.589,2.08,0.0,7.51,0.0,,81.7,81.47,,,Visualizer
moment,4.815,2.76,0.0,7.43,0.0,,81.44,81.49,,,Visualizer
moment,5.042,4.06,0.0,6.95,0.0,,81.12,81.52,,,Visualizer
moment,5.222,5.1,0.0,6.01,0.0,,80.89,81.54,,,Visualizer
moment,5.448,5.42,0.0,5.1,0.0,,80.83,81.54,,,Visualizer
moment,5.717,5.7,0.1,4.37,0.09,,80.54,81.54,,,Visualizer
moment,5.851,6.08,0.4,3.7,0.38,,80.48,81.49,,,Visualizer
moment,6.076,6.37,0.7,3.19,0.66,,80.29,81.45,,,Visualizer
