information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2 soe,text
meta,,,,,,,,,Date,2024-04-25T08:00:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5681351e-1189-4a8e-9530-5e3a9caf410d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.27,0.09,0.0,3.08,0.0,,87.54,84.43,,,Visualizer
moment,0.538,0.25,0.0,3.04,0.0,,86.86,84.68,,,Visualizer
moment,0.818,0.37,0.0,3.1,0.0,,85.85,84.62,,,Visualizer
moment,1.032,0.52,0.0,3.14,0.0,,85.39,84.65,,,Visualizer
moment,1.3,0.58,0.0,3.28,0.0,,85.14,84.81,,,Visualizer
moment,1.531,0.64,0.0,3.28,0.0,,85.17,84.98,,,Visualizer
moment,1.799,0.58,0.0,3.3,0.0,,85.2,85.11,,,Visualizer
moment,2.023,0.64,0.0,3.32,0.0,,85.39,85.21,,,Visualizer
moment,2.294,0.62,0.0,3.4,0.0,,85.55,85.36,,,Visualizer
moment,2.518,0.64,0.0,3.39,0.0,,85.75,85.49,,,Visualizer
moment,2.795,0.59,0.0,3.41,0.0,,86.01,85.42,,,Visualizer
moment,3.06,0.62,0.0,3.45,0.0,,86.04,85.52,,,Visualizer
moment,3.283,0.66,0.0,3.48,0.0,,86.17,85.53,,,Visualizer
moment,3.554,0.68,0.0,3.48,0.0,,86.27,85.6,,,Visualizer
moment,3.778,0.66,0.0,3.45,0.0,,86.37,85.71,,,Visualizer
moment,4.05,0.68,0.0,3.49,0.0,,86.53,85.74,,,Visualizer
moment,4.278,0.73,0.0,3.5,0.0,,86.56,85.84,,,Visualizer
moment,4.557,0.77,0.0,3.48,0.0,,86.63,86.02,,,Visualizer
moment,4.781,0.74,0.0,3.48,0.0,,86.76,86.12,,,Visualizer
moment,5.038,0.79,0.0,3.51,0.0,,86.76,86.26,,,Visualizer
moment,5.308,0.8,0.0,3.48,0.0,,86.86,86.33,,,Visualizer
moment,5.533,0.77,0.0,3.5,0.0,,86.92,86.43,,,Visualizer
moment,5.819,0.83,0.0,3.5,0.0,,86.92,86.55,,,Visualizer
moment,6.027,0.89,0.0,3.47,0.0,,87.15,86.61,,,Visualizer
moment,6.297,0.88,0.0,3.47,0.0,,87.21,86.65,,,Visualizer
moment,6.523,0.94,0.0,3.5,0.0,,87.18,86.64,,,Visualizer
moment,6.793,0.98,0.0,3.5,0.0,,87.21,86.79,,,Visualizer
moment,7.019,1.05,0.0,3.48,0.0,,87.48,86.87,,,Visualizer
moment,7.299,1.11,0.0,3.53,0.0,,87.48,86.87,,,Visualizer
moment,7.556,1.19,0.14,3.57,0.04,,87.48,86.82,,,Visualizer
moment,7.782,1.35,0.24,3.56,0.06,,87.64,86.89,,,Visualizer
moment,8.054,1.46,0.27,3.57,0.07,,87.8,86.95,,,Visualizer
moment,8.279,1.5,1.26,3.56,0.33,,87.84,86.98,,,Visualizer
moment,8.555,1.6,1.7,3.56,0.45,,87.9,87.0,,,Visualizer
moment,8.78,1.69,1.86,3.51,0.49,,87.87,87.02,,,Visualizer
moment,9.045,1.81,2.78,3.54,0.73,,87.8,87.05,,,Visualizer
moment,9.269,1.89,3.22,3.55,0.85,,87.8,87.03,,,Visualizer
moment,9.534,1.93,3.54,3.54,0.93,,87.77,87.09,,,Visualizer
moment,9.81,2.0,4.2,3.55,1.1,,87.8,87.1,,,Visualizer
moment,10.033,2.05,5.17,3.52,1.36,,87.77,87.12,,,Visualizer
moment,10.316,2.11,5.67,3.51,1.49,,87.61,87.11,,,Visualizer
moment,10.528,2.19,6.49,3.5,1.7,,87.57,87.14,,,Visualizer
moment,10.801,2.18,7.15,3.53,1.88,,87.54,87.21,,,Visualizer
moment,11.027,2.17,7.86,3.53,2.06,,87.54,87.18,,,Visualizer
moment,11.29,2.2,8.82,3.51,2.27,,87.67,87.19,,,Visualizer
moment,11.518,2.2,9.56,3.52,2.45,,87.54,87.1,,,Visualizer
moment,11.789,2.14,10.16,3.53,2.61,,87.51,87.07,,,Visualizer
moment,12.074,2.15,11.29,3.52,2.68,,87.48,87.09,,,Visualizer
moment,12.301,2.2,12.21,3.49,2.8,,87.57,87.07,,,Visualizer
moment,12.553,2.19,13.09,3.53,2.95,,87.54,87.08,,,Visualizer
moment,12.777,2.18,13.83,3.49,2.9,,87.54,87.09,,,Visualizer
moment,13.049,2.24,14.25,3.49,2.99,,87.57,87.03,,,Visualizer
moment,13.273,2.23,15.26,3.52,3.08,,87.74,87.01,,,Visualizer
moment,13.559,2.21,15.89,3.51,3.07,,87.87,87.06,,,Visualizer
moment,13.768,2.24,16.78,3.52,3.11,,87.9,87.07,,,Visualizer
moment,14.037,2.21,17.47,3.51,3.15,,87.93,87.06,,,Visualizer
moment,14.309,2.22,18.4,3.52,3.23,,88.03,87.0,,,Visualizer
moment,14.534,2.2,19.36,3.51,3.21,,88.07,87.02,,,Visualizer
moment,14.803,2.22,19.9,3.52,3.26,,88.03,86.95,,,Visualizer
moment,15.029,2.19,20.9,3.51,3.23,,88.03,87.0,,,Visualizer
moment,15.297,2.21,21.44,3.48,3.23,,88.13,86.98,,,Visualizer
moment,15.52,2.21,22.02,3.52,3.15,,88.0,87.0,,,Visualizer
moment,15.794,2.19,23.0,3.5,3.17,,88.23,87.0,,,Visualizer
moment,16.019,2.18,23.88,3.49,3.19,,88.13,87.04,,,Visualizer
moment,16.301,2.19,24.52,3.5,3.2,,88.1,87.01,,,Visualizer
moment,16.556,2.14,25.35,3.5,3.16,,88.2,86.98,,,Visualizer
moment,16.784,2.17,25.98,3.5,3.14,,88.23,87.0,,,Visualizer
moment,17.054,2.16,26.85,3.48,3.15,,88.33,87.01,,,Visualizer
moment,17.282,2.16,27.52,3.49,3.1,,88.26,86.99,,,Visualizer
moment,17.56,2.17,28.44,3.48,3.12,,88.29,87.04,,,Visualizer
moment,17.786,2.19,29.24,3.51,3.09,,88.33,87.04,,,Visualizer
moment,18.044,2.16,29.85,3.5,3.08,,88.43,87.02,,,Visualizer
moment,18.273,2.15,30.48,3.51,3.08,,88.43,87.04,,,Visualizer
moment,18.538,2.15,31.37,3.51,3.08,,88.62,87.06,,,Visualizer
moment,18.825,2.17,32.02,3.52,3.11,,88.66,87.02,,,Visualizer
moment,19.046,2.16,32.91,3.52,3.08,,88.66,86.99,,,Visualizer
moment,19.304,2.18,33.81,3.52,3.09,,88.55,87.06,,,Visualizer
moment,19.529,2.13,34.43,3.54,3.08,,88.82,87.04,,,Visualizer
moment,19.798,2.09,35.32,3.51,3.1,,88.79,87.03,,,Visualizer
