information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-20T12:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4553e3db-ca58-4f6d-8caa-3e016e3fb1b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.049,0.02,0.0,3.52,0.0,,91.29,81.31,,,Visualizer
moment,0.243,0.04,0.0,4.59,0.0,,91.26,81.38,,,Visualizer
moment,0.439,0.04,0.0,5.88,0.0,,90.2,81.61,,,Visualizer
moment,0.638,0.09,0.0,7.01,0.0,,86.86,81.63,,,Visualizer
moment,0.881,0.43,0.0,7.69,0.0,,84.59,81.59,,,Visualizer
moment,1.072,0.76,0.0,8.16,0.0,,84.2,81.54,,,Visualizer
moment,1.269,0.99,0.0,8.59,0.0,,84.36,81.74,,,Visualizer
moment,1.56,1.49,0.0,8.64,0.0,,85.07,81.93,,,Visualizer
moment,1.705,1.7,0.0,8.66,0.0,,86.01,82.03,,,Visualizer
moment,1.902,1.74,0.0,8.61,0.0,,87.28,82.28,,,Visualizer
moment,2.121,1.8,0.0,8.56,0.0,,88.45,82.91,,,Visualizer
moment,2.341,1.67,0.0,8.46,0.0,,89.24,83.7,,,Visualizer
moment,2.542,1.55,0.0,8.46,0.0,,89.93,84.51,,,Visualizer
moment,2.73,1.53,0.0,8.39,0.0,,90.03,85.41,,,Visualizer
moment,2.925,1.52,0.0,8.34,0.0,,90.0,86.22,,,Visualizer
moment,3.178,1.57,0.0,8.33,0.0,,89.83,86.88,,,Visualizer
moment,3.364,1.68,0.0,8.22,0.0,,89.44,87.5,,,Visualizer
moment,3.562,1.73,0.0,8.06,0.0,,88.95,87.93,,,Visualizer
moment,3.809,1.81,0.0,8.05,0.0,,88.39,88.31,,,Visualizer
moment,3.997,2.02,0.0,7.93,0.0,,87.83,88.44,,,Visualizer
moment,4.193,2.28,0.0,7.81,0.0,,87.18,88.59,,,Visualizer
moment,4.396,2.48,0.0,7.68,0.0,,86.69,88.61,,,Visualizer
moment,4.632,2.74,0.0,7.56,0.0,,86.14,88.55,,,Visualizer
moment,4.876,2.91,0.0,7.42,0.0,,85.65,88.49,,,Visualizer
moment,5.021,3.17,0.0,7.13,0.0,,85.39,88.39,,,Visualizer
moment,5.216,3.41,0.0,6.63,0.0,,84.91,88.23,,,Visualizer
moment,5.462,3.52,0.1,6.03,0.03,,84.55,88.06,,,Visualizer
moment,5.655,3.6,0.2,5.35,0.05,,84.43,87.93,,,Visualizer
moment,5.88,3.59,0.5,4.74,0.13,,84.17,87.81,,,Visualizer
moment,6.094,3.57,1.0,4.14,0.25,,83.98,87.73,,,Visualizer
moment,6.288,3.52,1.1,3.59,0.28,,83.81,87.62,,,Visualizer
