information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T06:13:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec1c77c0-1971-4f4a-840e-b5ea8369a22c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.14,0.0,2.98,0.0,,86.41,74.73,,,Visualizer
moment,0.269,0.22,0.0,3.36,0.0,,83.06,74.91,,,Visualizer
moment,0.54,0.23,0.0,3.96,0.0,,79.23,74.9,,,Visualizer
moment,0.764,0.34,0.0,4.57,0.0,,76.81,74.9,,,Visualizer
moment,1.034,0.58,0.0,5.16,0.0,,75.73,74.69,,,Visualizer
moment,1.351,0.81,0.0,5.7,0.0,,75.6,74.38,,,Visualizer
moment,1.529,1.07,0.0,6.11,0.0,,75.95,74.12,,,Visualizer
moment,1.844,1.15,0.0,6.54,0.0,,76.55,74.12,,,Visualizer
moment,2.024,1.2,0.0,6.75,0.0,,77.29,74.35,,,Visualizer
moment,2.339,1.37,0.0,6.95,0.0,,78.15,74.83,,,Visualizer
moment,2.519,1.53,0.0,7.11,0.0,,78.88,75.47,,,Visualizer
moment,2.789,1.71,0.0,7.16,0.0,,79.64,76.14,,,Visualizer
moment,3.104,1.93,0.0,7.25,0.0,,80.32,76.77,,,Visualizer
moment,3.284,2.15,0.0,7.3,0.0,,80.86,77.48,,,Visualizer
moment,3.599,2.45,0.0,7.27,0.0,,81.34,78.31,,,Visualizer
moment,3.779,2.73,0.0,7.28,0.0,,81.85,79.14,,,Visualizer
moment,4.095,3.02,0.0,7.1,0.0,,82.26,79.95,,,Visualizer
moment,4.274,3.27,0.0,6.76,0.0,,82.71,80.69,,,Visualizer
moment,4.589,3.35,0.0,6.34,0.0,,83.09,81.41,,,Visualizer
moment,4.769,3.41,0.0,5.84,0.0,,83.32,81.99,,,Visualizer
moment,5.039,3.5,0.0,5.26,0.0,,83.57,82.59,,,Visualizer
moment,5.264,3.5,0.0,4.66,0.0,,83.86,83.14,,,Visualizer
moment,5.534,3.47,0.0,4.09,0.0,,84.09,83.55,,,Visualizer
moment,5.759,3.36,0.0,3.62,0.0,,84.22,83.89,,,Visualizer
moment,6.029,3.33,0.0,3.19,0.0,,84.44,84.3,,,Visualizer
moment,6.344,3.34,0.0,2.77,0.0,,84.57,84.59,,,Visualizer
moment,6.524,3.25,0.0,2.49,0.0,,84.57,84.87,,,Visualizer
moment,6.839,3.24,0.0,2.28,0.0,,84.67,85.06,,,Visualizer
moment,7.064,3.28,0.0,2.11,0.0,,84.57,85.26,,,Visualizer
moment,7.289,3.32,0.0,1.92,0.0,,84.64,85.46,,,Visualizer
moment,7.514,3.34,0.0,1.76,0.0,,84.57,85.74,,,Visualizer
moment,7.784,3.36,0.0,1.63,0.0,,84.51,85.81,,,Visualizer
moment,8.099,3.33,0.0,1.52,0.0,,84.51,85.89,,,Visualizer
moment,8.279,3.35,0.0,1.43,0.0,,84.41,86.05,,,Visualizer
moment,8.594,3.37,0.0,1.33,0.0,,84.35,86.06,,,Visualizer
moment,8.819,3.36,0.0,1.21,0.0,,84.22,86.22,,,Visualizer
moment,9.092,3.39,0.0,1.08,0.0,,84.19,86.36,,,Visualizer
moment,9.314,3.37,0.0,0.98,0.0,,84.09,86.39,,,Visualizer
moment,9.539,3.33,0.0,0.9,0.0,,83.99,86.45,,,Visualizer
moment,9.764,3.27,0.0,0.87,0.0,,83.96,86.5,,,Visualizer
moment,10.035,3.2,0.0,0.85,0.0,,83.9,86.51,,,Visualizer
moment,10.259,3.21,0.0,0.88,0.0,,83.8,86.51,,,Visualizer
moment,10.529,3.29,0.0,0.82,0.0,,83.86,86.56,,,Visualizer
moment,10.844,3.27,0.0,0.7,0.0,,83.83,86.59,,,Visualizer
moment,11.024,3.2,0.0,0.72,0.0,,83.7,86.65,,,Visualizer
moment,11.339,3.18,0.0,0.71,0.0,,83.57,86.62,,,Visualizer
moment,11.519,3.21,0.0,0.65,0.0,,83.54,86.67,,,Visualizer
moment,11.79,3.19,0.0,0.59,0.0,,83.51,86.72,,,Visualizer
moment,12.104,3.12,0.0,0.57,0.0,,83.45,86.77,,,Visualizer
moment,12.283,3.12,0.0,0.57,0.0,,83.45,86.76,,,Visualizer
moment,12.509,3.11,0.0,0.57,0.0,,83.38,86.78,,,Visualizer
moment,12.779,3.11,0.0,0.58,0.0,,83.19,86.73,,,Visualizer
moment,13.093,3.16,0.0,0.6,0.0,,83.06,86.73,,,Visualizer
moment,13.274,3.21,0.0,0.66,0.0,,83.09,86.77,,,Visualizer
moment,13.589,3.3,0.0,0.74,0.0,,82.97,86.79,,,Visualizer
moment,13.768,3.47,0.0,0.8,0.0,,82.65,86.74,,,Visualizer
moment,14.039,3.63,0.0,0.9,0.0,,82.65,86.81,,,Visualizer
moment,14.264,3.81,0.0,1.04,0.0,,82.52,86.87,,,Visualizer
moment,14.537,4.03,0.0,1.16,0.0,,82.42,86.88,,,Visualizer
moment,14.759,4.31,0.0,1.28,0.0,,82.23,86.88,,,Visualizer
moment,15.028,4.63,0.0,1.34,0.0,,82.14,86.88,,,Visualizer
