information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b mod,text
meta,,,,,,,,,Date,2021-09-19T08:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe
BPlus & NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa5e4b39-6030-4de4-93ed-214ff3189827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.047,0.46,0.0,2.49,0.0,,93.52,97.5,,,Visualizer
moment,0.271,0.41,0.0,3.59,0.0,,91.12,97.68,,,Visualizer
moment,0.54,0.46,0.0,4.52,0.0,,91.36,97.67,,,Visualizer
moment,0.812,0.49,0.0,5.28,0.0,,92.46,97.59,,,Visualizer
moment,1.041,0.53,0.07,5.81,0.07,,93.45,97.68,,,Visualizer
moment,1.306,0.57,0.07,6.22,0.07,,94.27,97.8,,,Visualizer
moment,1.532,0.66,0.12,6.54,0.12,,94.81,97.77,,,Visualizer
moment,1.801,0.75,0.07,6.81,0.07,,95.54,97.73,,,Visualizer
moment,2.071,0.88,0.0,7.06,-0.07,,95.95,97.72,,,Visualizer
moment,2.298,0.98,0.09,7.15,0.02,,96.48,97.85,,,Visualizer
moment,2.521,0.98,0.0,7.27,-0.12,,96.96,98.02,,,Visualizer
moment,2.792,0.95,0.0,7.32,-0.07,,97.42,98.17,,,Visualizer
moment,3.014,0.91,0.0,7.41,0.0,,97.66,98.41,,,Visualizer
moment,3.328,0.95,0.0,7.54,-0.07,,98.02,98.65,,,Visualizer
moment,3.553,1.0,0.0,7.55,0.0,,98.2,98.62,,,Visualizer
moment,3.778,1.14,0.0,7.57,0.0,,98.37,98.76,,,Visualizer
moment,4.048,1.23,0.0,7.65,0.0,,98.12,98.93,,,Visualizer
moment,4.273,1.33,0.0,7.61,0.0,,98.05,98.95,,,Visualizer
moment,4.635,1.48,0.0,7.57,0.0,,97.88,99.05,,,Visualizer
moment,4.768,1.69,0.0,7.6,0.0,,97.7,99.1,,,Visualizer
moment,5.038,2.07,0.0,7.51,0.0,,97.45,99.13,,,Visualizer
moment,5.263,2.75,0.0,7.38,0.0,,97.21,99.13,,,Visualizer
moment,5.533,3.81,0.0,7.27,0.0,,97.07,99.0,,,Visualizer
moment,5.758,5.2,0.87,6.75,0.88,,96.93,99.09,,,Visualizer
moment,6.028,6.11,1.46,5.79,1.48,,96.72,99.02,,,Visualizer
moment,6.298,6.13,2.06,4.87,2.08,,96.54,98.9,,,Visualizer
moment,6.523,6.03,2.2,4.09,2.23,,96.34,98.82,,,Visualizer
moment,6.796,5.93,2.85,3.47,1.72,,96.23,98.73,,,Visualizer
moment,7.018,5.91,3.15,3.0,1.71,,96.02,98.77,,,Visualizer
moment,7.288,5.9,3.55,2.62,1.51,,95.78,98.75,,,Visualizer
moment,7.513,5.88,3.82,2.33,1.64,,95.78,98.69,,,Visualizer
moment,7.787,5.86,4.24,2.12,1.41,,95.47,98.57,,,Visualizer
moment,8.008,5.9,4.51,1.98,1.38,,95.3,98.57,,,Visualizer
moment,8.278,5.96,4.95,1.84,1.42,,95.12,98.53,,,Visualizer
moment,8.505,5.77,5.18,1.75,1.38,,94.95,98.4,,,Visualizer
moment,8.776,5.75,5.62,1.77,1.4,,94.81,98.46,,,Visualizer
moment,9.045,5.88,6.18,1.71,1.56,,94.64,98.42,,,Visualizer
moment,9.268,5.78,6.49,1.73,1.56,,94.44,98.31,,,Visualizer
moment,9.54,5.81,6.78,1.78,1.62,,94.54,98.32,,,Visualizer
moment,9.763,5.86,7.35,1.81,1.75,,94.2,98.29,,,Visualizer
moment,10.033,5.8,8.11,1.89,1.95,,94.34,98.29,,,Visualizer
moment,10.258,5.83,8.49,1.95,2.02,,94.23,98.17,,,Visualizer
moment,10.528,5.82,9.32,2.06,2.33,,94.23,98.05,,,Visualizer
moment,10.759,5.81,9.77,2.15,2.45,,94.3,98.0,,,Visualizer
moment,11.023,5.75,10.31,2.27,2.46,,94.2,97.97,,,Visualizer
moment,11.248,5.77,11.23,2.42,2.77,,94.27,97.94,,,Visualizer
moment,11.52,5.76,12.23,2.58,2.94,,94.34,97.79,,,Visualizer
moment,11.788,5.75,13.07,2.75,3.34,,94.34,97.66,,,Visualizer
moment,12.012,5.78,13.62,2.93,3.35,,94.4,97.64,,,Visualizer
moment,12.289,5.72,14.84,3.12,3.65,,94.5,97.55,,,Visualizer
moment,12.508,5.67,15.66,3.38,3.78,,94.37,97.53,,,Visualizer
moment,12.781,5.76,16.92,3.58,3.89,,94.57,97.5,,,Visualizer
moment,13.007,5.76,17.94,3.74,4.37,,94.64,97.4,,,Visualizer
moment,13.276,5.68,19.62,3.94,4.48,,94.92,97.19,,,Visualizer
moment,13.593,5.7,21.14,4.11,4.75,,94.95,97.09,,,Visualizer
moment,13.768,5.64,21.56,4.14,4.69,,94.98,97.16,,,Visualizer
moment,13.996,5.39,23.05,4.21,4.81,,94.98,97.09,,,Visualizer
moment,14.263,5.02,24.02,4.25,4.86,,94.75,96.95,,,Visualizer
moment,14.533,4.69,25.56,4.21,4.93,,94.64,96.95,,,Visualizer
moment,14.758,4.44,26.56,4.2,5.06,,94.37,96.94,,,Visualizer
moment,15.029,4.19,27.96,4.18,4.97,,94.13,96.81,,,Visualizer
moment,15.253,3.96,28.96,4.11,5.0,,93.86,96.79,,,Visualizer
moment,15.523,3.76,30.41,4.11,4.91,,93.69,96.73,,,Visualizer
moment,15.748,3.58,31.35,4.13,4.85,,93.45,96.63,,,Visualizer
moment,16.018,3.41,32.73,4.07,4.83,,93.34,96.59,,,Visualizer
moment,16.243,3.26,33.69,4.09,4.78,,93.21,96.47,,,Visualizer
moment,16.513,3.11,34.99,4.09,4.63,,93.31,96.29,,,Visualizer
moment,16.738,3.05,35.91,4.02,4.61,,93.07,96.25,,,Visualizer
moment,17.008,2.96,37.2,4.02,4.52,,93.11,96.19,,,Visualizer
moment,17.279,2.93,38.61,4.05,4.49,,93.07,96.06,,,Visualizer
moment,17.503,2.83,39.47,4.09,4.53,,92.97,95.96,,,Visualizer
moment,17.781,2.74,40.84,4.11,4.52,,92.94,95.98,,,Visualizer
