information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86° low pressure,text
meta,,,,,,,,,Date,2021-09-14T14:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21e13a61-e9d3-4e97-aa9d-52dd8871a936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.26,0.0,4.0,0.0,,86.36,85.33,,,Visualizer
moment,0.439,0.25,0.0,4.9,0.0,,86.3,85.53,,,Visualizer
moment,0.634,0.33,0.0,5.83,0.0,,85.43,85.59,,,Visualizer
moment,0.926,0.29,0.0,6.43,0.0,,85.0,85.49,,,Visualizer
moment,1.072,0.27,0.0,6.81,0.0,,84.81,85.5,,,Visualizer
moment,1.268,0.26,0.0,7.26,0.0,,84.43,85.6,,,Visualizer
moment,1.461,0.24,0.0,7.5,0.0,,84.1,85.45,,,Visualizer
moment,1.705,0.23,0.0,7.67,0.0,,83.75,85.37,,,Visualizer
moment,1.956,0.25,0.0,7.8,0.0,,83.62,85.39,,,Visualizer
moment,2.099,0.28,0.0,7.92,0.0,,83.68,85.3,,,Visualizer
moment,2.34,0.3,0.0,7.94,0.0,,83.81,85.18,,,Visualizer
moment,2.534,0.36,0.0,8.01,0.0,,84.23,85.06,,,Visualizer
moment,2.778,0.42,0.0,8.03,0.0,,84.46,85.11,,,Visualizer
moment,2.974,0.49,0.0,8.01,0.0,,84.88,85.24,,,Visualizer
moment,3.169,0.57,0.0,8.04,0.0,,85.2,85.2,,,Visualizer
moment,3.364,0.64,0.0,8.07,0.0,,85.55,85.14,,,Visualizer
moment,3.558,0.72,0.0,8.03,0.0,,85.88,85.21,,,Visualizer
moment,3.753,0.77,0.0,7.95,0.0,,86.11,85.38,,,Visualizer
moment,3.997,0.81,0.0,7.91,0.0,,86.3,85.49,,,Visualizer
moment,4.24,0.86,0.0,7.66,0.0,,86.43,85.57,,,Visualizer
moment,4.39,0.87,0.0,7.41,0.0,,86.46,85.72,,,Visualizer
moment,4.631,0.9,0.0,7.12,0.0,,86.46,85.81,,,Visualizer
moment,4.825,0.94,0.0,6.85,0.0,,86.46,85.87,,,Visualizer
moment,5.021,0.95,0.0,6.51,0.0,,86.43,85.97,,,Visualizer
moment,5.216,0.99,0.0,6.16,0.0,,86.46,86.04,,,Visualizer
moment,5.46,1.02,0.0,5.99,0.0,,86.56,86.07,,,Visualizer
moment,5.655,1.12,0.0,5.78,0.0,,86.43,86.06,,,Visualizer
moment,5.85,1.14,0.0,5.45,0.0,,86.46,86.1,,,Visualizer
moment,6.044,1.16,0.0,5.24,0.0,,86.62,86.11,,,Visualizer
moment,6.337,1.2,0.0,4.93,0.0,,86.46,86.1,,,Visualizer
moment,6.482,1.22,0.0,4.71,0.0,,86.49,86.08,,,Visualizer
moment,6.679,1.26,0.0,4.52,0.0,,86.4,86.11,,,Visualizer
moment,6.922,1.31,0.0,4.39,0.0,,86.43,86.19,,,Visualizer
moment,7.118,1.4,0.0,4.2,0.0,,86.49,86.14,,,Visualizer
moment,7.313,1.48,0.0,3.81,0.0,,86.59,86.13,,,Visualizer
moment,7.513,1.43,0.0,3.31,0.0,,86.62,86.1,,,Visualizer
moment,7.751,1.37,0.0,2.67,0.0,,86.56,86.22,,,Visualizer
moment,7.946,1.29,0.0,2.08,0.0,,86.59,86.11,,,Visualizer
moment,8.142,1.19,0.0,1.76,0.0,,86.66,86.06,,,Visualizer
moment,8.336,1.15,0.0,1.4,0.0,,86.56,86.13,,,Visualizer
moment,8.579,1.11,0.0,1.09,0.0,,86.49,86.08,,,Visualizer
moment,8.776,1.06,0.2,0.85,0.22,,86.66,86.04,,,Visualizer
moment,8.969,1.02,0.5,0.66,0.55,,86.72,86.07,,,Visualizer
moment,9.213,0.98,0.5,0.51,0.55,,86.59,86.05,,,Visualizer
moment,9.408,0.95,0.9,0.4,1.0,,86.62,85.98,,,Visualizer
moment,9.603,0.93,0.9,0.31,1.0,,86.53,85.94,,,Visualizer
moment,9.798,0.9,1.2,0.24,1.11,,86.53,85.94,,,Visualizer
moment,10.141,0.87,1.4,0.19,1.0,,86.62,85.85,,,Visualizer
moment,10.251,0.85,1.4,0.15,0.77,,86.66,85.83,,,Visualizer
moment,10.432,0.83,1.4,0.11,0.77,,86.56,85.79,,,Visualizer
moment,10.627,0.81,1.6,0.09,0.89,,86.56,85.75,,,Visualizer
moment,10.87,0.78,1.7,0.07,0.77,,86.53,85.72,,,Visualizer
moment,11.065,0.77,2.0,0.05,0.66,,86.59,85.68,,,Visualizer
moment,11.261,0.75,2.2,0.04,0.89,,86.53,85.62,,,Visualizer
moment,11.504,0.73,2.2,0.03,0.89,,86.49,85.6,,,Visualizer
moment,11.7,0.71,2.4,0.03,0.89,,86.53,85.6,,,Visualizer
moment,11.895,0.7,2.5,0.02,0.55,,86.49,85.64,,,Visualizer
moment,12.091,0.68,2.5,0.02,0.44,,86.53,85.6,,,Visualizer
moment,12.334,0.67,2.5,0.01,0.44,,86.49,85.5,,,Visualizer
moment,12.528,0.65,2.5,0.01,0.44,,86.43,85.49,,,Visualizer
moment,12.723,0.64,2.7,0.01,0.55,,86.3,85.5,,,Visualizer
