information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T16:51:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12e0bbec-100d-4a34-8d5c-68b70e1f58b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,0.28,0.0,4.13,0.0,,84.22,79.83,,,Visualizer
moment,0.224,0.21,0.0,5.0,0.0,,83.35,80.05,,,Visualizer
moment,0.449,0.39,0.0,5.9,0.0,,82.36,80.06,,,Visualizer
moment,0.675,0.55,0.0,6.49,0.0,,82.26,80.17,,,Visualizer
moment,0.899,0.67,0.0,7.02,0.0,,82.26,80.46,,,Visualizer
moment,1.05,0.67,0.0,7.44,0.0,,82.52,80.63,,,Visualizer
moment,1.275,0.67,0.0,7.76,0.0,,82.84,80.78,,,Visualizer
moment,1.462,0.71,0.0,8.02,0.0,,83.16,81.05,,,Visualizer
moment,1.724,0.74,0.0,8.22,0.0,,83.7,81.29,,,Visualizer
moment,1.912,0.75,0.0,8.33,0.0,,83.99,81.49,,,Visualizer
moment,2.137,0.76,0.0,8.47,0.0,,84.25,81.67,,,Visualizer
moment,2.287,0.81,0.0,8.53,0.0,,84.54,81.91,,,Visualizer
moment,2.512,0.82,0.0,8.53,0.0,,84.7,82.11,,,Visualizer
moment,2.737,0.85,0.0,8.58,0.0,,84.86,82.25,,,Visualizer
moment,2.924,0.94,0.0,8.65,0.0,,84.89,82.47,,,Visualizer
moment,3.149,1.02,0.0,8.65,0.0,,84.89,82.73,,,Visualizer
moment,3.374,1.07,0.0,8.64,0.0,,84.86,82.91,,,Visualizer
moment,3.599,1.18,0.0,8.59,0.0,,84.73,83.09,,,Visualizer
moment,3.75,1.33,0.0,8.57,0.0,,84.64,83.33,,,Visualizer
moment,3.974,1.59,0.0,8.54,0.0,,84.51,83.4,,,Visualizer
moment,4.162,2.17,0.0,8.31,0.0,,84.51,83.42,,,Visualizer
moment,4.387,3.23,0.0,7.68,0.0,,84.35,83.6,,,Visualizer
moment,4.612,4.53,0.0,6.65,0.0,,84.12,83.7,,,Visualizer
moment,4.837,5.32,0.4,5.57,0.35,,83.93,83.7,,,Visualizer
moment,5.062,5.69,0.4,4.55,0.35,,83.64,83.79,,,Visualizer
moment,5.212,5.67,0.6,3.66,0.52,,83.22,83.77,,,Visualizer
moment,5.437,5.36,1.0,2.86,0.87,,83.12,83.76,,,Visualizer
moment,5.625,4.72,1.0,2.32,0.87,,82.84,83.83,,,Visualizer
moment,5.85,4.58,1.2,1.83,1.05,,82.71,83.83,,,Visualizer
moment,6.075,4.33,1.4,1.43,0.87,,82.42,83.84,,,Visualizer
moment,6.299,3.87,1.3,1.11,0.78,,82.26,83.86,,,Visualizer
moment,6.449,3.55,1.4,0.86,0.7,,82.2,83.85,,,Visualizer
moment,6.674,3.25,1.8,0.67,0.7,,82.26,83.87,,,Visualizer
moment,6.899,2.98,1.8,0.52,0.61,,82.13,83.85,,,Visualizer
moment,7.087,2.75,1.9,0.41,0.44,,82.13,83.82,,,Visualizer
moment,7.312,2.53,2.2,0.32,0.7,,82.13,83.78,,,Visualizer
moment,7.537,2.34,2.2,0.25,0.7,,82.0,83.73,,,Visualizer
moment,7.762,2.16,2.2,0.19,0.35,,82.07,83.78,,,Visualizer
moment,7.912,2.0,2.6,0.15,0.7,,81.94,83.74,,,Visualizer
moment,8.137,1.84,2.5,0.12,0.61,,82.0,83.67,,,Visualizer
moment,8.362,1.71,2.5,0.09,0.52,,81.97,83.64,,,Visualizer
moment,8.549,1.58,2.8,0.07,0.52,,81.91,83.61,,,Visualizer
moment,8.774,1.46,2.8,0.05,0.52,,81.78,83.6,,,Visualizer
moment,8.999,1.35,2.9,0.04,0.26,,81.84,83.55,,,Visualizer
moment,9.224,1.26,3.0,0.03,0.44,,81.75,83.51,,,Visualizer
moment,9.375,1.17,3.3,0.03,0.7,,81.72,83.49,,,Visualizer
moment,9.599,1.09,3.2,0.02,0.44,,81.68,83.49,,,Visualizer
moment,9.787,1.01,3.3,0.02,0.44,,81.68,83.48,,,Visualizer
moment,10.012,0.95,3.5,0.01,0.61,,81.75,83.5,,,Visualizer
moment,10.237,0.89,3.5,0.01,0.44,,81.84,83.46,,,Visualizer
moment,10.462,0.83,3.6,0.01,0.26,,81.75,83.48,,,Visualizer
moment,10.687,0.87,3.7,0.33,0.44,,81.84,83.42,,,Visualizer
moment,10.837,1.14,3.9,0.68,0.52,,81.59,83.39,,,Visualizer
moment,11.062,1.49,4.0,1.18,0.44,,81.18,83.38,,,Visualizer
moment,11.25,2.12,4.2,1.51,0.61,,80.54,83.34,,,Visualizer
moment,11.474,2.63,4.3,1.76,0.61,,79.55,83.3,,,Visualizer
moment,11.699,3.16,4.8,1.78,0.96,,78.91,83.34,,,Visualizer
moment,11.924,3.53,4.9,1.75,0.87,,78.37,83.29,,,Visualizer
moment,12.149,3.87,5.2,1.73,1.05,,77.8,83.31,,,Visualizer
moment,12.299,4.08,5.4,1.71,1.05,,77.57,83.27,,,Visualizer
moment,12.524,4.31,5.7,1.64,1.22,,77.48,83.19,,,Visualizer
moment,12.712,4.51,5.8,1.58,1.31,,77.25,83.16,,,Visualizer
moment,12.937,4.58,6.2,1.58,1.22,,77.25,83.17,,,Visualizer
moment,13.162,4.73,6.5,1.56,1.39,,77.32,83.07,,,Visualizer
moment,13.387,4.84,7.2,1.58,1.57,,77.54,82.92,,,Visualizer
moment,13.537,4.97,7.3,1.56,1.48,,77.45,82.84,,,Visualizer
moment,13.762,4.97,7.8,1.55,1.74,,77.64,82.78,,,Visualizer
moment,13.987,5.05,8.2,1.52,1.74,,77.76,82.63,,,Visualizer
moment,14.174,5.03,8.5,1.59,1.74,,77.67,82.6,,,Visualizer
moment,14.437,5.14,8.9,1.53,1.66,,77.76,82.51,,,Visualizer
moment,14.662,5.1,9.4,1.56,1.83,,77.86,82.44,,,Visualizer
moment,14.849,5.13,9.9,1.58,1.83,,77.83,82.37,,,Visualizer
moment,14.999,5.13,10.1,1.61,1.74,,77.76,82.3,,,Visualizer
moment,15.224,5.19,10.5,1.62,2.0,,77.7,82.21,,,Visualizer
moment,15.412,5.14,10.9,1.67,1.83,,77.67,82.16,,,Visualizer
moment,15.637,5.18,11.3,1.64,1.92,,77.51,82.13,,,Visualizer
moment,15.862,5.12,11.9,1.68,1.92,,77.54,82.08,,,Visualizer
moment,16.087,5.17,12.3,1.7,1.92,,77.25,82.0,,,Visualizer
moment,16.312,5.17,12.9,1.7,2.09,,77.25,81.93,,,Visualizer
moment,16.537,5.15,13.4,1.73,2.18,,77.19,81.94,,,Visualizer
moment,16.688,5.12,13.6,1.78,2.27,,77.19,81.84,,,Visualizer
moment,16.874,5.15,14.2,1.79,2.18,,76.93,81.83,,,Visualizer
moment,17.099,5.11,14.8,1.84,2.18,,76.97,81.73,,,Visualizer
moment,17.324,5.12,15.5,1.85,2.27,,76.81,81.65,,,Visualizer
moment,17.549,5.08,16.0,1.9,2.27,,76.81,81.62,,,Visualizer
moment,17.774,5.1,16.5,1.94,2.18,,76.65,81.6,,,Visualizer
moment,17.925,5.07,16.9,1.96,2.35,,76.55,81.49,,,Visualizer
moment,18.149,5.06,17.3,1.97,2.35,,76.46,81.42,,,Visualizer
moment,18.339,5.0,17.9,1.98,2.27,,76.46,81.37,,,Visualizer
moment,18.562,5.0,18.5,1.98,2.44,,76.49,81.31,,,Visualizer
moment,18.787,4.99,19.1,2.06,2.44,,76.36,81.23,,,Visualizer
moment,19.012,4.99,19.7,2.09,2.44,,76.27,81.17,,,Visualizer
moment,19.162,4.97,20.2,2.12,2.53,,76.11,81.1,,,Visualizer
moment,19.387,4.97,20.6,2.14,2.35,,76.11,80.98,,,Visualizer
moment,19.612,4.87,21.2,2.19,2.35,,76.11,80.94,,,Visualizer
moment,19.837,4.95,22.2,2.23,2.44,,76.01,80.88,,,Visualizer
moment,20.024,4.92,22.5,2.22,2.44,,75.98,80.81,,,Visualizer
moment,20.249,4.85,23.3,2.27,2.44,,76.04,80.68,,,Visualizer
moment,20.474,4.86,23.9,2.29,2.7,,75.85,80.61,,,Visualizer
moment,20.624,4.85,24.2,2.31,2.61,,75.69,80.52,,,Visualizer
moment,20.849,4.81,24.8,2.33,2.53,,75.76,80.5,,,Visualizer
moment,21.037,4.82,25.5,2.32,2.61,,75.57,80.42,,,Visualizer
moment,21.262,4.78,26.3,2.35,2.79,,75.66,80.41,,,Visualizer
moment,21.487,4.78,26.8,2.39,2.79,,75.57,80.28,,,Visualizer
moment,21.712,4.77,27.7,2.45,3.05,,75.5,80.22,,,Visualizer
moment,21.937,4.75,28.5,2.45,2.88,,75.54,80.16,,,Visualizer
moment,22.087,4.71,28.9,2.52,2.96,,75.44,80.08,,,Visualizer
moment,22.312,4.71,29.6,2.57,2.88,,75.38,79.95,,,Visualizer
moment,22.499,4.72,30.2,2.58,2.96,,75.34,79.89,,,Visualizer
moment,22.724,4.67,30.9,2.57,2.79,,75.38,79.82,,,Visualizer
moment,22.949,4.64,31.6,2.6,2.96,,75.41,79.72,,,Visualizer
moment,23.174,4.61,32.2,2.68,2.88,,75.21,79.65,,,Visualizer
moment,23.399,4.6,33.2,2.67,2.79,,75.25,79.6,,,Visualizer
moment,23.624,4.6,33.9,2.7,2.88,,75.34,79.53,,,Visualizer
moment,23.775,4.52,34.3,2.73,2.96,,75.38,79.41,,,Visualizer
moment,23.962,4.5,34.8,2.73,2.79,,75.41,79.41,,,Visualizer
moment,24.187,4.55,35.1,2.76,2.53,,75.34,79.4,,,Visualizer
moment,24.412,4.52,36.2,2.79,2.96,,75.34,79.34,,,Visualizer
