information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-26T21:02:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07e59716-a4bd-4471-b2f2-4ae298140eb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.18,0.57,0.0,3.92,0.0,,90.38,94.49,,,Visualizer
moment,0.405,0.52,0.0,3.93,0.0,,86.64,94.79,,,Visualizer
moment,0.63,0.56,0.0,3.96,0.0,,85.8,94.81,,,Visualizer
moment,0.81,0.59,0.0,3.96,0.0,,87.0,94.85,,,Visualizer
moment,1.124,0.59,0.0,3.98,0.0,,88.44,94.77,,,Visualizer
moment,1.215,0.58,0.0,3.99,0.0,,89.95,94.89,,,Visualizer
moment,1.439,0.57,0.0,3.97,0.0,,91.18,94.94,,,Visualizer
moment,1.665,0.6,0.0,3.99,0.0,,92.25,95.11,,,Visualizer
moment,1.844,0.66,0.0,3.98,0.0,,93.29,95.37,,,Visualizer
moment,2.069,0.65,0.0,4.0,0.0,,94.14,95.52,,,Visualizer
moment,2.294,0.61,0.0,4.01,0.0,,95.05,95.47,,,Visualizer
moment,2.475,0.65,0.0,3.98,0.0,,95.57,95.31,,,Visualizer
moment,2.699,0.74,0.0,4.07,0.0,,96.26,95.11,,,Visualizer
moment,2.88,0.72,0.0,4.02,0.0,,96.68,94.92,,,Visualizer
moment,3.149,0.71,0.0,3.99,0.0,,97.02,94.92,,,Visualizer
moment,3.374,0.72,0.0,3.99,0.0,,97.44,94.94,,,Visualizer
moment,3.509,0.72,0.0,3.98,0.0,,97.79,95.2,,,Visualizer
moment,3.734,0.76,0.0,4.03,0.0,,98.28,95.62,,,Visualizer
moment,4.004,0.8,0.0,4.03,0.0,,98.67,95.88,,,Visualizer
moment,4.184,0.83,0.0,3.99,0.0,,98.95,96.11,,,Visualizer
moment,4.365,0.77,0.0,3.98,0.0,,99.3,96.29,,,Visualizer
moment,4.545,0.8,0.0,4.03,0.0,,99.59,96.44,,,Visualizer
moment,4.814,0.86,0.0,4.02,0.0,,99.95,96.57,,,Visualizer
moment,4.995,0.83,0.0,4.05,0.0,,99.98,96.78,,,Visualizer
moment,5.174,0.8,0.0,4.05,0.0,,100.27,97.02,,,Visualizer
moment,5.444,0.87,0.0,4.04,0.0,,100.23,97.15,,,Visualizer
moment,5.624,0.89,0.0,4.0,0.0,,100.23,97.36,,,Visualizer
moment,5.804,0.93,0.0,4.02,0.0,,99.98,97.41,,,Visualizer
moment,6.03,0.98,0.0,4.0,0.0,,99.77,97.44,,,Visualizer
moment,6.254,0.97,0.0,4.06,0.0,,99.62,97.59,,,Visualizer
moment,6.435,1.03,0.0,4.01,0.0,,99.55,97.8,,,Visualizer
moment,6.659,1.03,0.0,3.96,0.0,,99.23,97.86,,,Visualizer
moment,6.884,1.1,0.0,3.96,0.0,,99.13,97.95,,,Visualizer
moment,7.064,1.18,0.0,4.0,0.0,,98.95,97.96,,,Visualizer
moment,7.289,1.33,0.0,3.94,0.0,,98.74,97.96,,,Visualizer
moment,7.469,1.48,0.0,3.99,0.0,,98.6,98.04,,,Visualizer
moment,7.694,1.59,0.0,3.96,0.0,,98.6,98.01,,,Visualizer
moment,7.874,1.74,0.0,3.96,0.0,,98.74,98.06,,,Visualizer
moment,8.099,1.98,0.0,3.94,0.0,,98.7,98.04,,,Visualizer
moment,8.37,2.18,0.0,3.95,0.0,,98.84,98.01,,,Visualizer
moment,8.504,2.5,0.0,3.95,0.0,,98.88,98.01,,,Visualizer
moment,8.819,2.89,0.0,3.91,0.0,,98.91,97.83,,,Visualizer
moment,8.954,3.48,0.0,3.91,0.0,,98.88,97.92,,,Visualizer
moment,9.134,4.24,0.0,3.66,0.0,,98.88,97.9,,,Visualizer
moment,9.359,4.72,0.0,3.18,0.0,,98.74,97.82,,,Visualizer
moment,9.539,4.76,0.0,2.68,0.0,,98.77,97.84,,,Visualizer
moment,9.764,4.72,0.0,2.13,0.0,,98.67,97.84,,,Visualizer
moment,10.034,4.37,0.0,1.73,0.0,,98.53,97.72,,,Visualizer
moment,10.17,4.16,0.0,1.4,0.0,,98.28,97.64,,,Visualizer
moment,10.442,4.02,0.0,1.16,0.0,,98.42,97.8,,,Visualizer
moment,10.619,3.98,0.0,0.91,0.0,,98.28,97.7,,,Visualizer
moment,10.799,3.75,0.1,0.71,0.1,,98.25,97.61,,,Visualizer
moment,11.07,3.57,0.1,0.55,0.1,,98.25,97.58,,,Visualizer
moment,11.251,3.43,0.1,0.43,0.1,,98.14,97.58,,,Visualizer
moment,11.429,3.31,0.1,0.33,0.1,,98.11,97.49,,,Visualizer
moment,11.654,3.18,0.1,0.26,0.1,,98.14,97.42,,,Visualizer
moment,11.879,3.08,0.1,0.2,0.1,,98.04,97.34,,,Visualizer
moment,12.059,2.99,0.0,0.16,-0.1,,97.96,97.3,,,Visualizer
moment,12.284,2.91,0.0,0.12,-0.1,,98.0,97.32,,,Visualizer
moment,12.509,2.83,0.1,0.09,0.0,,98.0,97.3,,,Visualizer
moment,12.689,2.76,0.1,0.07,0.0,,97.96,97.24,,,Visualizer
