information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Easy PI Slow 8b 96c,text
meta,,,,,,,,,Date,2021-04-24T16:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Kenya Nyawira AB,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,8.66,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f1c06f4-c39b-40b2-bb06-36cc1416182a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.37,0.0,3.99,0.0,,95.61,90.48,,,Visualizer
moment,0.494,0.38,0.0,4.54,0.0,,94.27,90.68,,,Visualizer
moment,0.584,0.39,0.0,4.95,0.0,,91.55,90.74,,,Visualizer
moment,0.809,0.47,0.0,5.26,0.0,,91.41,90.63,,,Visualizer
moment,1.034,0.56,0.0,5.45,0.0,,92.11,90.57,,,Visualizer
moment,1.26,0.61,0.0,5.63,0.0,,92.75,90.59,,,Visualizer
moment,1.439,0.65,0.0,5.74,0.0,,93.7,90.55,,,Visualizer
moment,1.664,0.7,0.0,5.81,0.0,,94.45,90.84,,,Visualizer
moment,1.844,0.74,0.0,5.92,0.0,,95.13,91.06,,,Visualizer
moment,2.07,0.82,0.0,5.91,0.0,,95.88,91.25,,,Visualizer
moment,2.249,0.84,0.0,5.96,0.0,,96.44,91.47,,,Visualizer
moment,2.474,0.85,0.0,5.96,0.0,,96.78,91.67,,,Visualizer
moment,2.744,0.85,0.0,5.96,0.0,,97.2,91.9,,,Visualizer
moment,2.924,0.9,0.0,5.99,0.0,,97.41,92.28,,,Visualizer
moment,3.104,0.95,0.0,5.97,0.0,,97.55,92.67,,,Visualizer
moment,3.374,0.96,0.0,6.03,0.0,,97.65,93.09,,,Visualizer
moment,3.509,1.01,0.0,5.98,0.0,,97.58,93.47,,,Visualizer
moment,3.734,1.08,0.0,6.03,0.0,,97.62,93.82,,,Visualizer
moment,3.914,1.14,0.0,6.04,0.0,,97.48,94.1,,,Visualizer
moment,4.184,1.15,0.0,5.99,0.0,,97.51,94.43,,,Visualizer
moment,4.364,1.2,0.0,5.99,0.0,,97.3,94.64,,,Visualizer
moment,4.544,1.26,0.0,5.96,0.0,,97.2,94.83,,,Visualizer
moment,4.814,1.33,0.0,6.02,0.0,,97.34,94.95,,,Visualizer
moment,4.994,1.37,0.0,5.97,0.0,,97.2,95.08,,,Visualizer
moment,5.174,1.48,0.0,5.97,0.0,,97.41,95.17,,,Visualizer
moment,5.444,1.64,0.0,5.99,0.0,,97.23,95.27,,,Visualizer
moment,5.579,1.79,0.0,6.01,0.0,,97.13,95.36,,,Visualizer
moment,5.805,1.97,0.0,5.97,0.0,,97.13,95.41,,,Visualizer
moment,6.074,2.23,0.0,5.95,0.0,,96.99,95.51,,,Visualizer
moment,6.255,2.52,0.0,5.94,0.0,,96.99,95.63,,,Visualizer
moment,6.434,2.96,0.0,5.89,0.0,,96.96,95.62,,,Visualizer
moment,6.659,3.52,0.1,5.57,0.09,,96.89,95.54,,,Visualizer
moment,6.839,1.58,0.3,4.44,0.28,,96.92,94.94,,,Visualizer
moment,7.064,0.18,0.4,3.46,0.38,,96.71,94.99,,,Visualizer
moment,7.379,0.63,0.7,2.69,0.66,,96.71,95.09,,,Visualizer
moment,7.469,0.48,0.8,2.1,0.75,,96.68,95.19,,,Visualizer
moment,7.694,0.34,0.8,1.63,0.66,,96.68,95.32,,,Visualizer
moment,7.874,0.33,1.0,1.27,0.66,,96.75,95.32,,,Visualizer
moment,8.099,0.3,1.0,0.99,0.57,,96.71,95.4,,,Visualizer
moment,8.369,0.21,1.0,0.77,0.19,,96.68,95.45,,,Visualizer
moment,8.504,0.2,1.0,0.6,0.19,,96.75,95.47,,,Visualizer
moment,8.729,0.17,1.0,0.46,0.19,,96.64,95.42,,,Visualizer
moment,8.999,0.17,1.0,0.36,0.0,,96.78,95.43,,,Visualizer
moment,9.134,0.17,1.1,0.28,0.09,,96.68,95.55,,,Visualizer
moment,9.359,0.12,1.1,0.22,0.09,,96.71,95.52,,,Visualizer
moment,9.629,0.08,1.1,0.17,0.09,,96.68,95.53,,,Visualizer
moment,9.818,0.07,1.1,0.13,0.09,,96.64,95.56,,,Visualizer
moment,10.034,0.08,1.2,0.1,0.19,,96.64,95.52,,,Visualizer
moment,10.169,0.06,1.2,0.08,0.19,,96.64,95.52,,,Visualizer
moment,10.44,0.07,1.2,0.06,0.09,,96.82,95.52,,,Visualizer
moment,10.619,0.1,1.2,0.05,0.09,,96.75,95.49,,,Visualizer
moment,10.799,0.07,1.2,0.04,0.09,,96.71,95.51,,,Visualizer
moment,11.114,0.05,1.2,0.03,0.0,,96.68,95.6,,,Visualizer
moment,11.249,0.04,1.2,0.02,0.0,,96.64,95.61,,,Visualizer
moment,11.429,0.05,1.2,0.02,0.0,,96.75,95.62,,,Visualizer
moment,11.654,0.04,1.2,0.01,0.0,,96.68,95.63,,,Visualizer
moment,11.924,0.03,1.2,0.01,0.0,,96.64,95.66,,,Visualizer
moment,12.059,0.02,1.3,0.01,0.09,,96.92,95.65,,,Visualizer
moment,12.284,0.02,1.3,0.01,0.09,,96.75,95.6,,,Visualizer
moment,12.464,0.02,1.3,0.01,0.09,,96.75,95.56,,,Visualizer
moment,12.689,0.01,1.3,0.0,0.09,,96.78,95.54,,,Visualizer
moment,12.914,0.01,1.3,0.0,0.09,,96.64,95.57,,,Visualizer
moment,13.094,0.0,1.3,0.0,0.0,,96.68,95.53,,,Visualizer
moment,13.32,0.0,1.3,0.0,0.0,,96.68,95.54,,,Visualizer
moment,13.499,0.0,1.3,0.0,0.0,,96.61,95.55,,,Visualizer
moment,13.724,0.0,1.3,0.0,0.0,,96.61,95.52,,,Visualizer
moment,13.994,0.0,1.3,0.0,0.0,,96.57,95.5,,,Visualizer
moment,14.129,0.0,1.3,0.0,0.0,,96.71,95.54,,,Visualizer
moment,14.354,0.0,1.3,0.0,0.0,,96.61,95.58,,,Visualizer
moment,14.624,0.0,1.3,0.0,0.0,,96.61,93.4,,,Visualizer
moment,14.759,0.0,1.3,1.31,0.0,,96.54,93.6,,,Visualizer
moment,14.984,0.0,1.3,3.21,0.0,,96.5,93.74,,,Visualizer
moment,15.164,0.0,1.3,4.69,0.0,,96.44,93.66,,,Visualizer
moment,15.434,0.0,1.3,5.8,0.0,,96.26,93.6,,,Visualizer
moment,15.614,0.12,1.3,6.72,0.0,,95.85,93.54,,,Visualizer
moment,15.794,0.54,1.3,7.32,0.0,,95.2,93.45,,,Visualizer
moment,16.064,0.75,1.3,7.72,0.0,,94.96,93.46,,,Visualizer
